"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2019ZZ","Oplegger","BROSHUIS","2AJD-49",,"20180913",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"4200","43000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","80","38800",,,,,,,"512",,,"582","255","O4",,,"r. balk by hart koppeling","45000",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2725ZZ","Oplegger","BROSHUIS","6ABSD-PL/0 (80KM/H)",,"20220202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18220","97000",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","80","78780",,,,,,"24","1520",,,"1682","255","O4",,,,"97000","6ABSD-PL/0",,,,,,,"1422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"25000",,,,,,,,,"159",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2728ZZ","Oplegger","BROSHUIS","4ASD-18-40/1",,"20220120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11140","54000",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","100","42860",,,,,,"16",,,,,"275","O4",,,,"59200","4ASD-18-40/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"18000",,,"1028","1268","1386","1626",,,"197",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2730ZZ","Oplegger","BROSHUIS","4ASD-18-40/1",,"20220120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11140","54000",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","100","42860",,,,,,"16",,,,,"275","O4",,,,"59200","4ASD-18-40/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"18000",,,"1028","1268","1386","1626",,,"197",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2775ZZ","Oplegger","BROSHUIS","4ABSD-58/1 (80KM/H)",,"20220308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"16180","60000",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","80","43820",,,,,,"16",,,,,"275","O4",,,,"71000","4ABSD-58/1 (80KM/H)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"23000",,,"1006","1337","1310","1641",,,"339",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2787ZZ","Oplegger","BROSHUIS","4ABSD-58/1 (80KM/H)",,"20220414",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"15720","59000",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","80","43280",,,,,,"16",,,,,"275","O4",,,,"71000","4ABSD-58/1 (80KM/H)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"23000",,,"1006","1337","1310","1641",,,"339",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2806ZZ","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)",,"20220412",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"16660","47000",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","80","30340",,,,,,"8",,,,,"255","O4",,,,"47000","2ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,"196",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2807ZZ","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)",,"20220413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"16660","47000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","80","30340",,,,,,"8",,,,,"255","O4",,,,"47000","2ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,"196",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2960ZZ","Oplegger","BROSHUIS","2AJD-38",,"20230117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"4220","43000",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","80","38780",,,,,,"8","534",,,"604","250","O4",,,,"49000","2AJD-38",,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"25000",,,,,,,,,"160",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3047ZZ","Oplegger","BROSHUIS","4ABSD",,"20230623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17540","59000",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","80","41460",,,,,,"16",,,,,"275","O4",,,"r. balk","71000","4A",,"e4*2007/46*1063*07","S1S1","230120TDFBP5R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"23000",,,"1127","2627","1455","2955",,,"203",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9676","Oplegger","BROSHUIS","1 AD SL",,"20150316",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6800","35000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"482",,,"629","255","O4",,,"r. balk v. hart asstel","35300",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9774","Oplegger","BROSHUIS","1AJD-28",,"20220503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2360","25600",,,,"20090817","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"382",,,"482","253","O4",,,"r. balk by hart koppeling","25600",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2009-08-17T00:00:00.000","2015-10-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9809","Oplegger","BROSHUIS","2AJD-44",,"20240304",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"4100","39000",,,,"20160121","20160121","Geen verstrekking in Open Data",,"N.v.t.","100","34900",,,,,,,"497",,,"570","253","O4",,,"r. dwarsbalk v.","41600",,,,,,,,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000",,"21000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9840","Oplegger","BROSHUIS","2AD SL",,"20160317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8440","28000",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"612",,,"759","255","O4",,,"r. balk v. hart asstel","30600",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
