"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGX9","Personenauto","SUBARU","IMPREZA","20241220","20181215","6368","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20081124","20081124","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-15T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBZ6","Personenauto","SUBARU","IMPREZA","20241125","20221214","4641","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1215","1780","1315","650","1000","20090416","20090416","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1780","G3",,"e1*2001/116*0438*03","GH2","010","0","0.06","262","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-12-14T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNH1","Personenauto","SUBARU","IMPREZA","20241031","20231019","5820","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20100115","20100115","Geen verstrekking in Open Data","24589","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Ja",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-19T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTK1","Personenauto","SUBARU","IMPREZA","20250223","20210212","4641","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1215","1780","1315","650","1000","20100208","20100208","Geen verstrekking in Open Data","21090","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1780","G3",,"e1*2001/116*0438*03","GH2","010","0","0.06","262","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-12T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFH5","Personenauto","SUBARU","IMPREZA","20250410","20220913","7137","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1330","1890","1430","650","1600","20100820","20100820","Geen verstrekking in Open Data","27995","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*01","GH7","0A0","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-09-13T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXNV","Personenauto","SUBARU","IMPREZA","20241212","20081212","4773","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1160","1720","1260","500","1600","20000928","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e13*98/14*0026*03","GF8","010","1","0.07","252","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2008-12-12T00:00:00.000","2000-09-28T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJS","Personenauto","SUBARU","IMPREZA","20241030","20171026","3880","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-26T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSVP","Personenauto","SUBARU","IMPREZA","20250314","20171014","6261","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1310","1890","1410","650","1600","20070926","20070926","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-10-14T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBSJ","Personenauto","SUBARU","IMPREZA","20240628","20200822","9347","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080331","20080331","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-08-22T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJZF","Personenauto","SUBARU","IMPREZA","20240718","20170830","5417","stationwagen","5","WIT","Niet geregistreerd","4","1498","1285","1850","1385","650","1500","20080303","20080303","Geen verstrekking in Open Data","23588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","020","0","0.06","262","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-08-30T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DPNX","Personenauto","SUBARU","IMPREZA","20240317","20211206","4647","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1226","1720","1326","500","1200","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G3 gasinstallatie","e13*98/14*0026*03","GF8","510","1","0.07","252","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2021-12-06T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLRF","Personenauto","SUBARU","IMPREZA","20250223","20071015","5340","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2007-10-15T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXHD","Personenauto","SUBARU","IMPREZA","20250430","20040323","5340","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXKV","Personenauto","SUBARU","IMPREZA","20250324","20110823","4445","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2011-08-23T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKGJ","Personenauto","SUBARU","IMPREZA","20240730","20180517","4445","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-05-17T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKLB","Personenauto","SUBARU","IMPREZA","20240815","20240429","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070702","20070702","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-04-29T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRGH","Personenauto","SUBARU","IMPREZA","20240823","20221206","4885","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070827","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-12-06T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSVP","Personenauto","SUBARU","IMPREZA","20250331","20211201","7307","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1310","1890","1410","650","1600","20070920","20070920","Geen verstrekking in Open Data","29888","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","0A0","0","0.08","262","Nee","Ja",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-12-01T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHGH","Personenauto","SUBARU","IMPREZA","20240906","20121026","3512","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*96/79*0026*02","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2012-10-26T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFF9","Personenauto","SUBARU","IMPREZA","20241120","20181201","6892","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1335","1890","1435","650","1200","20081031","20081031","Geen verstrekking in Open Data","28088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","530","0","0.08","262","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-12-01T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPG9","Personenauto","SUBARU","IMPREZA","20240922","20160825","8184","stationwagen","5","WIT","Niet geregistreerd","4","1994","1340","1890","1440","650","1600","20100609","20100609","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1890","G3",,"e1*2001/116*0438*06","GH7","0S0","0","0.08","262","Nee","Ja",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-08-25T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBK7","Personenauto","SUBARU","IMPREZA","20240528","20210426","8046","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1350","1890","1450","650","1200","20100827","20100827","Geen verstrekking in Open Data","30589","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1890","G3",,"e1*2001/116*0438*06","GH7","5S0","0","0.08","262","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-04-26T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPBD","Personenauto","SUBARU","IMPREZA","20250224","20231122","5340","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-11-22T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZVR","Personenauto","SUBARU","IMPREZA","20250111","20180419","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070317","20070317","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-04-19T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSVP","Personenauto","SUBARU","IMPREZA","20241111","20240107","7307","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1330","1890","1430","650","1600","20071001","20071001","Geen verstrekking in Open Data","29888","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","0A0","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-01-07T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBSZ","Personenauto","SUBARU","IMPREZA","20240905","20220910","6261","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20080102","20080102","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-09-10T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"