"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BNKT","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20250512","20200111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 090 cm a. vooras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-01-11T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVTB","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20250501","20220408","9587","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20051229","20051229","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-04-08T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJTX","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20240602","20150512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-05-12T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSXJ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20250303","20171222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"r. balk v. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-12-22T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJGJ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20241207","20200807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-08-07T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVKZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20241123","20191010","10853","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20051117","20051117","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-10-10T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXTF","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20241127","20170104","9587","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20060425","20060425","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-01-04T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJJN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20250508","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-03T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRSR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20241031","20191212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-12-12T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTRR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20240629","20190831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-08-31T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
