"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R043BR","Personenauto","ASTON MARTIN","DBX707","20260721","20231205","80925","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220721","20220721","Geen verstrekking in Open Data","367837","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2026-07-21T00:00:00.000","2023-12-05T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R260RL","Personenauto","ASTON MARTIN","DBX707","20260905","20240322","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220905","20221108","Geen verstrekking in Open Data","385508","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2026-09-05T00:00:00.000","2024-03-22T00:00:00.000","2022-09-05T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R675SB","Personenauto","ASTON MARTIN","DBX707","20260811","20221109","57899","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220811","20221109","Geen verstrekking in Open Data","373747","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2026-08-11T00:00:00.000","2022-11-09T00:00:00.000","2022-08-11T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R707DB","Personenauto","ASTON MARTIN","DBX707","20260726","20230307","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220726","20220726","Geen verstrekking in Open Data","379119","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2026-07-26T00:00:00.000","2023-03-07T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S059ZP","Personenauto","ASTON MARTIN","DBX707","20270508","20230508","89706","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230508","20230508","Geen verstrekking in Open Data","415000","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S483FL","Personenauto","ASTON MARTIN","DBX707","20270209","20230209","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230209","20230209","Geen verstrekking in Open Data","383119","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S491HP","Personenauto","ASTON MARTIN","DBX707","20270127","20230127","89706","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230127","20230127","Geen verstrekking in Open Data","408921","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S508FL","Personenauto","ASTON MARTIN","DBX707","20270209","20230209","80925","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230209","20230209","Geen verstrekking in Open Data","360633","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S536KK","Personenauto","ASTON MARTIN","DBX707","20261012","20230823","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20221012","20230222","Geen verstrekking in Open Data","372421","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2026-10-12T00:00:00.000","2023-08-23T00:00:00.000","2022-10-12T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S624HP","Personenauto","ASTON MARTIN","DBX707","20270126","20230126","89706","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230126","20230126","Geen verstrekking in Open Data","403611","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S632FV","Personenauto","ASTON MARTIN","DBX707","20270203","20230203","80925","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230203","20230203","Geen verstrekking in Open Data","370989","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S678XL","Personenauto","ASTON MARTIN","DBX707","20261227","20230807","57355","hatchback","5","GROEN","Niet geregistreerd","8","3982","2245","2960","2345","750","2700","20221227","20230425","Geen verstrekking in Open Data","363270","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2026-12-27T00:00:00.000","2023-08-07T00:00:00.000","2022-12-27T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S831FR","Personenauto","ASTON MARTIN","DBX707","20270105","20230105","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230105","20230105","Geen verstrekking in Open Data","376890","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S997FL","Personenauto","ASTON MARTIN","DBX707","20270106","20230106","80925","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230106","20230106","Geen verstrekking in Open Data","374723","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T041PG","Personenauto","ASTON MARTIN","DBX707","20270731","20240302","89706","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230731","20230731","Geen verstrekking in Open Data","383769","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*KS18/858*11438*00","G","012L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-07-31T00:00:00.000","2024-03-02T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T664BZ","Personenauto","ASTON MARTIN","DBX707","20270524","20230524","89706","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230524","20230524","Geen verstrekking in Open Data","387540","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796RK","Personenauto","ASTON MARTIN","DBX707","20270810","20240422","89706","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230810","20230810","Geen verstrekking in Open Data","382779","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8SS",,"e9*KS18/858*11438*00","G","012L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-10T00:00:00.000","2024-04-22T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X243JL","Personenauto","ASTON MARTIN","DBX707","20271127","20231127","89706","hatchback","5","ORANJE","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20231127","20231127","Geen verstrekking in Open Data","353222","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308VG","Personenauto","ASTON MARTIN","DBX707","20270313","20240322","89705","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230313","20240201","Geen verstrekking in Open Data","359071","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-03-13T00:00:00.000","2024-03-22T00:00:00.000","2023-03-13T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X348PX","Personenauto","ASTON MARTIN","DBX707","20280111","20240111","89706","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","120","2700","20240111","20240111","Geen verstrekking in Open Data","406759","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8SS",,"e9*KS18/858*11438*00","G","012L5WAGL520.0","1","0.22","306","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X588XX","Personenauto","ASTON MARTIN","DBX707","20270404","20240301","89705","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230404","20240301","Geen verstrekking in Open Data","352762","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-04-04T00:00:00.000","2024-03-01T00:00:00.000","2023-04-04T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X715FG","Personenauto","ASTON MARTIN","DBX707","20270525","20231027","89706","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20230525","20231027","Geen verstrekking in Open Data","349760","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*04","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-05-25T00:00:00.000","2023-10-27T00:00:00.000","2023-05-25T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z367BD","Personenauto","ASTON MARTIN","DBX707","20280301","20240301","102593","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20240301","20240301","Geen verstrekking in Open Data","395096","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8SS",,"e9*KS18/858*11438*00","G","012L5WAGL520.0","1","0.22","306","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z910DS","Personenauto","ASTON MARTIN","DBX707","20260621","20240315","80925","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220621","20240315","Geen verstrekking in Open Data","356570","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2024-03-15T00:00:00.000","2022-06-21T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z142RZ","Personenauto","ASTON MARTIN","DBX707","20271222","20240605","89705","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20231222","20240605","Geen verstrekking in Open Data","385511","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8SS",,"e9*KS18/858*11438*00","G","012L5WAGL520.0","1","0.22","306","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-12-22T00:00:00.000","2024-06-05T00:00:00.000","2023-12-22T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"