"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K848SF","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20241116","20210216","10041","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20161221","20210216","Geen verstrekking in Open Data","109477","Ja","247",,,,,,"5","4",,,,,"188","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*15","G2BFP1","CZCC0524","0","0.10","287","Nee","Nee",,"Nee","4720",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-02-16T00:00:00.000","2016-12-21T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX982R","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240120","20170106","21726","stationwagen","5","ROOD","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20170106","20170106","Geen verstrekking in Open Data","136165","Ja",,,,,,,"5","4","0","0",,"498","188","M1",,,"onder r. voorzitting","2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCZ0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274SH","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240721","20210721","13176","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20171127","20210721","Geen verstrekking in Open Data","109589","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2017-11-27T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499HV","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240627","20210531","17228","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20180627","20210531","Geen verstrekking in Open Data","115916","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-31T00:00:00.000","2018-06-27T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L839RZ","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20221130","20220830","4128","stationwagen","5","BLAUW","WIT","6","2987","1895","2520","1995","750","2100","20170131","20210813","Geen verstrekking in Open Data","110638","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2022","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2022-08-30T00:00:00.000","2017-01-31T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P832BN","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250131","20220203","11147","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20171219","20220203","Geen verstrekking in Open Data","109589","Nee","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-03T00:00:00.000","2017-12-19T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK201N","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20241230","20230718","13437","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20161230","20170803","Geen verstrekking in Open Data","118966","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-07-18T00:00:00.000","2016-12-30T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020DK","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240729","20220729","13735","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20180212","20220729","Geen verstrekking in Open Data","111646","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-07-29T00:00:00.000","2018-02-12T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ595S","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240909","20240410","21726","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20160908","20190107","Geen verstrekking in Open Data","112839","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCZ0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-04-10T00:00:00.000","2016-09-08T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z271NT","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250104","20240515","21724","stationwagen","5","WIT","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20161128","20240515","Geen verstrekking in Open Data","89822","Nee","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*15","G2BFP1","CZCC0504","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-05-15T00:00:00.000","2016-11-28T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK112J","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20241220","20231030","21725","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20160219","20190611","Geen verstrekking in Open Data","158820","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","218",,"e1*2007/46*0485*15","G2BFP1","CZCC0504","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-10-30T00:00:00.000","2016-02-19T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
