"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BFZT","Bedrijfsauto","IVECO","40C","20220920",,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930",,,"20021023","20021023","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-09-20T00:00:00.000",,"2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHN2","Bedrijfsauto","IVECO","70C17","20240201",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3631","7000","3731",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"3369",,,,,,"4",,,,"725","243","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","410","Ja","Nee","20230831","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-01T00:00:00.000",,"2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2023-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHK4","Bedrijfsauto","IVECO","50C17","20240706",,,"resteelwagen","2","N.v.t.","N.v.t.","4","2998","3622","5200","3722","750",,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"1578",,"3500","3500",,,"4",,"655",,"664","255","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Ja","Nee","20240527","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTG3","Bedrijfsauto","IVECO","40C15 EURO 4",,,"11981","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20080624","20080624","Geen verstrekking in Open Data",,"Nee",,"860",,"3500","3500",,"2","4","0","0",,"0","233","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee",,,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVS7","Bedrijfsauto","IVECO","260.42-",,"20230907",,"resteelwagen","2","N.v.t.","N.v.t.","6","10308","14330","26000","14430",,,"20080604","20230821","Geen verstrekking in Open Data",,"Nee",,"11670",,"29570","24000",,,"8",,"1070",,"1095","255","N3",,,"r. balk by vooras","26000","E2N",,,,,,"0.02","710","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,"2023-09-07T00:00:00.000","2008-06-04T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHH7","Bedrijfsauto","IVECO","50C17","20241113",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3542","5200","3642","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"1658",,"3500","3500",,,"4",,"755",,"758","255","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Ja","Nee","20240906","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2024-11-13T00:00:00.000",,"2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGT6","Bedrijfsauto","IVECO","50C","20241115",,,"resteelwagen","7","N.v.t.","N.v.t.","4","2998","2862","3500","2962",,,"20060619","20060619","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"238","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2024-11-15T00:00:00.000",,"2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHL7","Bedrijfsauto","IVECO","50C17","20231021",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3685","5200","3785","750",,"20160804","20160804","Geen verstrekking in Open Data",,"Ja",,"1515",,"3500","3500",,,"4",,"756",,"755","254","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Ja","Nee","20240930","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHD1","Bedrijfsauto","IVECO","50C17","20240330",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3542","5200","3642","750",,"20160330","20160330","Geen verstrekking in Open Data",,"Nee",,"1658",,"3500","3500",,,"4",,"751",,"754","254","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Ja","Nee","20250317","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHL4","Bedrijfsauto","IVECO","70C17","20230814",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3678","7000","3778",,,"20160726","20160726","Geen verstrekking in Open Data",,"Ja",,"3322",,,,,,"4",,,,"725","243","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","410","Ja","Nee","20230226","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-14T00:00:00.000",,"2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2023-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VBT8","Bedrijfsauto","IVECO","50C15 EURO 4","20250110","20240619","13089","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2590","3500","2690",,,"20070110","20070110","Geen verstrekking in Open Data",,"Ja",,"910",,,,,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C50C","15E4R1B","0","0.04","375","Ja","Nee",,"Nee","7000","0",,"2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2024-06-19T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGK5","Bedrijfsauto","IVECO","70C17","20230809",,,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3897","7000","3997",,,"20151006","20151006","Geen verstrekking in Open Data",,"Ja",,"3103",,,,,,"4",,,,"685","239","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","410","Ja","Nee","20230611","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000",,"2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2023-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VZT6","Bedrijfsauto","IVECO","40C15 EURO 4","20230212",,"11726","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2950","3500","3050","750",,"20090212","20090212","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,"2","4","0","0",,"0","237","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","410","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee","2023-02-12T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK60","Bedrijfsauto","IVECO","DAILY","20220730",,"12062","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20070305","20100115","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Nee","2022-07-30T00:00:00.000",,"2007-03-05T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHG63","Bedrijfsauto","IVECO","35C13 EURO 4 LD","20240107",,"10448","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2450","3500","2550","750",,"20100506","20100506","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFX07","Bedrijfsauto","IVECO","ML80E15/75",,,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"4980","7490","5080",,,"19951019","19951019","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,,"4",,,,,"259","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","369","Ja","Nee","20210723","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-19T00:00:00.000","1995-10-19T00:00:00.000","2021-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF14","Bedrijfsauto","IVECO","ML75E16","20230531",,,"resteelwagen","3","N.v.t.","N.v.t.","4","3920","5675","7490","5775",,,"20100527","20100527","Geen verstrekking in Open Data",,"Nee",,"1815",,,,,,"4",,,,"670","228","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","419","Ja","Nee","20140507","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2014-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392HR","Bedrijfsauto","IVECO","IVECO DAILY","20240907",,"10206","resteelwagen","6","N.v.t.","N.v.t.","4","2287","2155","3500","2255","750",,"20111003","20170814","Geen verstrekking in Open Data","41563","Nee",,"1345",,"2800","2800",,,"4",,,,,"217","N1",,,"r. balk a. vooras","3500","35S11SV",,,,,,"0.03","300","Ja","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2011-10-03T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499XP","Bedrijfsauto","IVECO","35C16",,"20220317","19693","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3035","3500","3135","750",,"20190322","20190322","Geen verstrekking in Open Data","82024","Ja",,"465",,"3500","3500",,,"6",,,,,"243","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2022-03-17T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673XV","Bedrijfsauto","IVECO","35C16","20240404","20240604","19693","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3053","3500","3153","750",,"20190404","20190404","Geen verstrekking in Open Data","82024","Ja",,"447",,"3500","3500",,,"4",,,,,"241","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-06-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP62X","Bedrijfsauto","IVECO","35C16","20231216",,"17841","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2655","3500","2755","750",,"20191204","20191204","Geen verstrekking in Open Data","74227","Nee","160","845",,"3500","3500",,"2","6",,,,,"238","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP607J","Bedrijfsauto","IVECO","40C17","20240604","20240426","12864","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2897","3500","2997","750",,"20150604","20150604","Geen verstrekking in Open Data","55143","Ja",,"603",,"3500","3500",,,"4",,,,,"255","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7700",,,"2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-04-26T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR248J","Bedrijfsauto","IVECO","40C17","20241012","20240430","12864","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20150902","20150902","Geen verstrekking in Open Data","53279","Ja",,"660",,"3500","3500",,,"4",,,,,"253","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","03","Nee","2024-10-12T00:00:00.000","2024-04-30T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR856L","Bedrijfsauto","IVECO","35S15","20230920",,"11377","resteelwagen","2","N.v.t.","N.v.t.","4","2287","2445","3500","2545","750",,"20150917","20150917","Geen verstrekking in Open Data","47017","Ja",,"1055",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V572FT","Bedrijfsauto","IVECO","35C16","20240426","20240529","18570","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3041","3500","3141","750",,"20170404","20170404","Geen verstrekking in Open Data","77297","Ja",,"459",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-05-29T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVLD","Bedrijfsauto","IVECO","50C",,,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20010517","20010517","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"241","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
