"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZR11","Personenauto","BMW","X1 SDRIVE16D","20240919","20190909","8255","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20130823","20130823","Geen verstrekking in Open Data","44003","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*09","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-09-09T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGN82","Personenauto","BMW","X1 SDRIVE16D","20250416","20190531","6667","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20130429","20130920","Geen verstrekking in Open Data","40619","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*09","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-05-31T00:00:00.000","2013-04-29T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJB52","Personenauto","BMW","X1 SDRIVE16D","20241113","20210505","6044","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20131024","20140813","Geen verstrekking in Open Data","42717","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*09","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-05-05T00:00:00.000","2013-10-24T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRD85","Personenauto","BMW","X1 SDRIVE16D","20250408","20220328","9708","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20141009","20141009","Geen verstrekking in Open Data","46050","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*11","VY11","5A050000","0","0.05","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-03-28T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSX51","Personenauto","BMW","X1 SDRIVE16D","20241014","20211013","10395","stationwagen","5","ORANJE","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20150330","20150330","Geen verstrekking in Open Data","52368","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*11","VY11","5A050000","0","0.05","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-13T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLG37","Personenauto","BMW","X1 SDRIVE16D","20250530","20161005","8255","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20130530","20130530","Geen verstrekking in Open Data","40157","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*09","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-10-05T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XTV86","Personenauto","BMW","X1 SDRIVE16D","20250404","20230414","9708","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20141031","20141031","Geen verstrekking in Open Data","53276","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*09","VY11","5A000","0","0.05","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-14T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236GF","Personenauto","BMW","X1 SDRIVE16D","20240923","20190923","8020","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1475","2040","1575","750","1700","20190923","20190923","Geen verstrekking in Open Data","50696","Ja","190",,,,,,"4","4","0","0",,"445","182","M1",,,,"2040","F1X",,"e1*2007/46*1676*08","31AC","IAW500L0","0","0.05","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G766XD","Personenauto","BMW","X1 SDRIVE16D","20241227","20200104","1518","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20160909","20200104","Geen verstrekking in Open Data","49789","Ja","190",,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2020","UKL-L",,"e1*2007/46*0371*24","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-01-04T00:00:00.000","2016-09-09T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G940DB","Personenauto","BMW","X1 SDRIVE16D","20240831","20190831","8020","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1475","2040","1575","750","1700","20190831","20190831","Geen verstrekking in Open Data","53035","Ja","190",,,,,,"4","4","0","0",,"445","182","M1",,,,"2040","F1X",,"e1*2007/46*1676*08","31AC","IAW500L0","0","0.05","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G998DL","Personenauto","BMW","X1 SDRIVE16D","20241114","20220924","3355","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20141113","20191108","Geen verstrekking in Open Data","46868","Ja","189",,,,,,"4","4","0","0",,"448","180","M1",,,,"2055","X1",,"e1*2007/46*0275*11","VY11","5A050000","0","0.05","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-09-24T00:00:00.000","2014-11-13T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ452T","Personenauto","BMW","X1 SDRIVE16D","20240930","20221007","4092","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20121105","20221007","Geen verstrekking in Open Data","44074","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*07","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-07T00:00:00.000","2012-11-05T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468NJ","Personenauto","BMW","X1 SDRIVE16D","20250116","20200320","8673","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1475","2040","1575","750","1700","20200320","20200320","Geen verstrekking in Open Data","52198","Ja","190",,,,,,"4","4","0","0",,"445","182","M1",,,,"2040","F1X",,"e1*2007/46*1676*09","31AC","IAW500M0","0","0.05","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553RG","Personenauto","BMW","X1 SDRIVE16D","20250410","20200406","8235","stationwagen","5","WIT","Niet geregistreerd","3","1496","1455","2040","1555","750","1700","20200406","20200406","Geen verstrekking in Open Data","50734","Ja","190",,,,,,"4","4","0","0",,"445","182","M1",,,,"2040","F1X",,"e1*2007/46*1676*10","31AC","IHW500L0","0","0.05","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H554FP","Personenauto","BMW","X1 SDRIVE16D","20250308","20240308","13847","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20150622","20200109","Geen verstrekking in Open Data","29507","Ja","190",,,,,,"4","4","0","0",,"448","180","M1",,,,"2030","X1",,"e1*2007/46*0275*11","VY11","5H050000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2015-06-22T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H566RG","Personenauto","BMW","X1 SDRIVE16D","20250407","20200407","8235","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1455","2040","1555","750","1700","20200407","20200407","Geen verstrekking in Open Data","52684","Ja","190",,,,,,"4","4","0","0",,"445","182","M1",,,,"2040","F1X",,"e1*2007/46*1676*10","31AC","IHW500L0","0","0.05","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662LB","Personenauto","BMW","X1 SDRIVE16D","20240613","20230223","1408","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20170102","20200416","Geen verstrekking in Open Data","45455","Ja","190",,,,,,"4","4","0","0",,"444","182","M1",,,,"2020","UKL-L",,"e1*2007/46*0371*21","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-02-23T00:00:00.000","2017-01-02T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H749ST","Personenauto","BMW","X1 SDRIVE16D","20240802","20201123","4403","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20170220","20201001","Geen verstrekking in Open Data","44929","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2020","F1X",,"e1*2007/46*1676*00","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-11-23T00:00:00.000","2017-02-20T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H889SG","Personenauto","BMW","X1 SDRIVE16D","20240525","20200430","683","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20160831","20200430","Geen verstrekking in Open Data","48893","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2020","UKL-L",,"e1*2007/46*0371*24","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-04-30T00:00:00.000","2016-08-31T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930LL","Personenauto","BMW","X1 SDRIVE16D","20250329","20200313","3179","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20170203","20200313","Geen verstrekking in Open Data","47043","Ja","190",,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2020","F1X",,"e1*2007/46*1676*00","HT51","6H1500C0","0","0.06","267","Nee","Ja",,"Nee","3800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-03-13T00:00:00.000","2017-02-03T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS610K","Personenauto","BMW","X1 SDRIVE16D","20250513","20240104","5109","stationwagen","5","WIT","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20151229","20151229","Geen verstrekking in Open Data","40691","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2020","UKL-L",,"e1*2007/46*0371*21","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-01-04T00:00:00.000","2015-12-29T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS876D","Personenauto","BMW","X1 SDRIVE16D","20240817","20220712","5109","stationwagen","5","WIT","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20151228","20151228","Geen verstrekking in Open Data","38467","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2020","UKL-L",,"e1*2007/46*0371*21","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-07-12T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT409J","Personenauto","BMW","X1 SDRIVE16D","20241211","20161217","10395","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20151230","20151230","Geen verstrekking in Open Data","51035","Ja",,,,,,,"4","4","0","0",,"448","180","M1",,,"in motorruimte r.","2055","X1",,"e1*2007/46*0275*11","VY11","5A050000","0","0.05","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-12-17T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT912H","Personenauto","BMW","X1 SDRIVE16D","20250221","20221017","5109","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20160104","20160104","Geen verstrekking in Open Data","42022","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2020","UKL-L",,"e1*2007/46*0371*21","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-10-17T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX105J","Personenauto","BMW","X1 SDRIVE16D","20240807","20230805","8912","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20140626","20151229","Geen verstrekking in Open Data","45064","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*09","VY11","5H000","0","0.05","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-05T00:00:00.000","2014-06-26T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J031XG","Personenauto","BMW","X1 SDRIVE16D","20240721","20230725","2958","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1400","2020","1500","750","1700","20170804","20220628","Geen verstrekking in Open Data","51090","Ja","190",,,,,,"4","4","0","0",,"444","182","M1",,,,"2020","F1X",,"e1*2007/46*1676*02","HT51","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-25T00:00:00.000","2017-08-04T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"