"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB96","Personenauto","ALFA ROMEO","2000 BERLINA","20150712","20071110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1158",,"1258",,,"19760212","19981102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-12T00:00:00.000","2007-11-10T00:00:00.000","1976-02-12T00:00:00.000","1998-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA92","Personenauto","ALFA ROMEO","2000 BERLINA",,"20170128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1110",,"1210",,,"19740106","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-01-28T00:00:00.000","1974-01-06T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJ60","Personenauto","ALFA ROMEO","2000 BERLINA LUSSO",,"20210212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19751017","19751017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1975-10-17T00:00:00.000","1975-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DP78","Personenauto","ALFA ROMEO","2000 BERLINA","20260418","20000419",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1110",,"1210",,,"19740814","19740814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2000-04-19T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB22","Personenauto","ALFA ROMEO","2000 BERLINA",,"20151024",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1110",,"1210",,,"19730630","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-10-24T00:00:00.000","1973-06-30T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA51","Personenauto","ALFA ROMEO","2000 BERLINA",,"20010315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1158",,"1258",,,"19730309","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2001-03-15T00:00:00.000","1973-03-09T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA81","Personenauto","ALFA ROMEO","2000 BERLINA",,"20020205",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1110",,"1210",,,"19730208","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2002-02-05T00:00:00.000","1973-02-08T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB13","Personenauto","ALFA ROMEO","2000 BERLINA","20241012","20051215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1110",,"1210",,,"19740630","19870605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2005-12-15T00:00:00.000","1974-06-30T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB70","Personenauto","ALFA ROMEO","2000 BERLINA","20260415","20201023",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19751016","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2020-10-23T00:00:00.000","1975-10-16T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB52","Personenauto","ALFA ROMEO","2000 BERLINA",,"20220322",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1146",,"1246",,,"19730202","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-22T00:00:00.000","1973-02-02T00:00:00.000","1998-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NK43","Personenauto","ALFA ROMEO","2000 BERLINA","20251130","20160530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1110",,"1210",,,"19760929","19760929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-30T00:00:00.000","2016-05-30T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZP91","Personenauto","ALFA ROMEO","2000 BERLINA",,"20011103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19730315","19730315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-11-03T00:00:00.000","1973-03-15T00:00:00.000","1973-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HR93","Personenauto","ALFA ROMEO","2000 BERLINA LUSSO","20101230","20100929",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1120",,"1220",,,"19751204","19751204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-30T00:00:00.000","2010-09-29T00:00:00.000","1975-12-04T00:00:00.000","1975-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51AS16","Personenauto","ALFA ROMEO","2000 BERLINA","20080202","20070427",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1110",,"1210",,,"19740613","19740613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-02-02T00:00:00.000","2007-04-27T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB76","Personenauto","ALFA ROMEO","2000 BERLINA LUSSO","20241129","20221205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1120",,"1220",,,"19750630","19870713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2022-12-05T00:00:00.000","1975-06-30T00:00:00.000","1987-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZR19","Personenauto","ALFA ROMEO","2000 BERLINA",,"20170614",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1110",,"1210",,,"19720504","19720504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","1972-05-04T00:00:00.000","1972-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZG72","Personenauto","ALFA ROMEO","2000 BERLINA",,"20001101",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19720519","19720519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-11-01T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ER44","Personenauto","ALFA ROMEO","2000 BERLINA AUTOMATIC","20240818","20090217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19750121","19750121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2009-02-17T00:00:00.000","1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7311UT","Personenauto","ALFA ROMEO","2000 BERLINA",,"20170714",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19720803","19720803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-07-14T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NJ33","Personenauto","ALFA ROMEO","2000 BERLINA LUSSO",,"20240327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19760930","19760930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-03-27T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7880VE","Personenauto","ALFA ROMEO","2000 BERLINA",,"20020522",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1110",,"1210",,,"19721031","19721031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-05-22T00:00:00.000","1972-10-31T00:00:00.000","1972-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8102VN","Personenauto","ALFA ROMEO","2000 BERLINA",,"19990901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1148",,"1248",,,"19720630","19730511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1999-09-01T00:00:00.000","1972-06-30T00:00:00.000","1973-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA91","Personenauto","ALFA ROMEO","2000 BERLINA",,"20211227",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1148",,"1248",,,"19730630","19981216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-12-27T00:00:00.000","1973-06-30T00:00:00.000","1998-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8393TT","Personenauto","ALFA ROMEO","2000 BERLINA",,"20001017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1110",,"1210",,,"19720427","19720427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-10-17T00:00:00.000","1972-04-27T00:00:00.000","1972-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA34","Personenauto","ALFA ROMEO","2000 BERLINA",,"20191112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1158",,"1258",,,"19730515","19971124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-11-12T00:00:00.000","1973-05-15T00:00:00.000","1997-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8441ZH","Personenauto","ALFA ROMEO","2000 BERLINA",,"20180428",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1154",,"1254",,,"19730816","19730816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-04-28T00:00:00.000","1973-08-16T00:00:00.000","1973-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FGJT","Personenauto","ALFA ROMEO","2000 BERLINA",,"20000322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19730517","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-03-22T00:00:00.000","1973-05-17T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8737TZ","Personenauto","ALFA ROMEO","2000 BERLINA",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1110",,"1210",,,"19730529","19730529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-05-29T00:00:00.000","1973-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA83","Personenauto","ALFA ROMEO","2000 BERLINA","20241202","20030905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19750323","19961119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2003-09-05T00:00:00.000","1975-03-23T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"