"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XGDF","Personenauto","RAPIDO","PROFILE","20250424","20090825","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20060327","20070623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400",,,"e13*2001/116*0123*00","244A","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2009-08-25T00:00:00.000","2006-03-27T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSFL","Personenauto","RAPIDO","PROFILE","20250313","20160330","8853","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*2001/116*0123*00","244B","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2016-03-30T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBVN","Personenauto","RAPIDO","PROFILE","20240604","20090701","9819","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AGS","0","0.00","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2009-07-01T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHFS","Personenauto","RAPIDO","PROFILE","20250410","20220804","9926","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2880","3400","2980","750","1000","20040325","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*2001/116*0123*00","244B","MPABA400AFS","0","0.03","370","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-08-04T00:00:00.000","2004-03-25T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVNR","Personenauto","RAPIDO","PROFILE","20250526","20200605","10389","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0123*00","244A","MPAAA332AAS","0","0.00","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-06-05T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXTT","Personenauto","RAPIDO","PROFILE","20240626","20171117","11209","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2930","3500","3030","750","1000","20040923","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e13*2001/116*0123*00","244B","MPABB400AFS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-11-17T00:00:00.000","2004-09-23T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PLJX","Personenauto","RAPIDO","PROFILE","20240524","20170502","9531","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0123*00","244A","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2017-05-02T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBLP","Personenauto","RAPIDO","PROFILE","20240613","20230704","9819","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AKS","0","0.00","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-04T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NVXP","Personenauto","RAPIDO","PROFILE","20240624","20190626","9819","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AKS","0","0.00","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-06-26T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNDT","Personenauto","RAPIDO","PROFILE","20240911","20210904","12396","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2880","3400","2980","750","1000","20040616","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3400",,,"e13*2001/116*0123*00","244B","APABA400AFS","0","0.03","370","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-09-04T00:00:00.000","2004-06-16T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PDJP","Personenauto","RAPIDO","PROFILE","20250515","20230516","11178","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e13*2001/116*0123*00","244B","MPABB450AKS","0","0.00","370","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-16T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PDVL","Personenauto","RAPIDO","PROFILE","20250127","20120210","9532","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3400",,,"e13*2001/116*0123*00","244A","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2012-02-10T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGDR","Personenauto","RAPIDO","PROFILE","20250423","20040624","11178","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. voorzitting","3500",,,"e13*2001/116*0123*00","244B","MPABB450AKS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TVPJ","Personenauto","RAPIDO","PROFILE","20240619","20190702","11209","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","1000","20050106","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPABB450AGS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-07-02T00:00:00.000","2005-01-06T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXLH","Personenauto","RAPIDO","PROFILE","20250515","20161026","10595","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AKS","0","0.00","370","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-10-26T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STLR","Personenauto","RAPIDO","PROFILE","20250425","20230401","8244","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20040209","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*2001/116*0123*00","244A","MPAAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-01T00:00:00.000","2004-02-09T00:00:00.000","2006-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PGFZ","Personenauto","RAPIDO","PROFILE","20240718","20240323","9129","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400",,,"e13*2001/116*0123*00","244B","MPAAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-23T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLNB","Personenauto","RAPIDO","PROFILE","20240620","20160227","10302","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2880","3400","2980","750","1000","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*2001/116*0123*00","244B","MPSBA400AFS","0","0.03","370","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-02-27T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZX33","Personenauto","RAPIDO","PROFILE","20240609","20210709","7088","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20040629","20141126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AIS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-07-09T00:00:00.000","2004-06-29T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKVX","Personenauto","RAPIDO","PROFILE","20250404","20050513","12530","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20040505","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e13*2001/116*0123*00","244B","APABB450AGS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2005-05-13T00:00:00.000","2004-05-05T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XVLS","Personenauto","RAPIDO","PROFILE","20240615","20210625","8886","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2975","3500","3075","750","1000","20040507","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500",,,"e13*2001/116*0123*00","244B","MPABB400AES","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-06-25T00:00:00.000","2004-05-07T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVF38","Personenauto","RAPIDO","PROFILE","20240928","20161029","6712","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20040505","20130727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AJS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2016-10-29T00:00:00.000","2004-05-05T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PDVK","Personenauto","RAPIDO","PROFILE","20240616","20180824","9364","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*2001/116*0123*00","244B","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-08-24T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RBX5","Personenauto","RAPIDO","PROFILE","20240730","20150801","8640","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20040826","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3400",,,"e13*2001/116*0123*00","244B","APAAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-08-01T00:00:00.000","2004-08-26T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GPV1","Personenauto","RAPIDO","PROFILE","20240728","20130624","11558","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040831","20080816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","APABB450AKS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2013-06-24T00:00:00.000","2004-08-31T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NXHR","Personenauto","RAPIDO","PROFILE","20240705","20201201","10545","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1000","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e13*2001/116*0123*00","244B","MPABB450ALS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-12-01T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"