"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PFG5","Personenauto","MINI","JOHN COOPER WORKS","20241108","20211109","7960","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110119","20110119","Geen verstrekking in Open Data","41966","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-09T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPF9","Personenauto","MINI","JOHN COOPER WORKS","20250316","20190226","8150","hatchback","4","ORANJE","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110310","20110310","Geen verstrekking in Open Data","43345","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-02-26T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVP1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240728","20140215","11083","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090824","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2014-02-15T00:00:00.000","2009-08-24T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KRR4","Personenauto","MINI","JOHN COOPER WORKS","20250414","20221018","2135","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100122","20100122","Geen verstrekking in Open Data","50670","Ja","238",,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-10-18T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KZK9","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241116","20231118","10014","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100310","20100310","Geen verstrekking in Open Data","50685","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. schroefveerkoker","1690","MINI-N",,"e1*2001/116*0343*15","MM91","01","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-18T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRH5","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240810","20180803","9439","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110711","20110711","Geen verstrekking in Open Data","51180","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-08-03T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFL1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240730","20180515","5812","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100511","20120322","Geen verstrekking in Open Data","44956","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*15","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-05-15T00:00:00.000","2010-05-11T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZTP2","Personenauto","MINI","JOHN COOPER WORKS","20250206","20130926","9325","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20130206","20130206","Geen verstrekking in Open Data","45202","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-09-26T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRH8","Personenauto","MINI","MINI JOHN COOPER WORKS","20240715","20170916","8103","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100709","20100709","Geen verstrekking in Open Data","40770","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-09-16T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTF3","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250520",,"9077","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110325","20110325","Geen verstrekking in Open Data","48548","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXS8","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230629","20231114","9207","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110819","20110819","Geen verstrekking in Open Data","49496","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-06-29T00:00:00.000","2023-11-14T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KNT3","Personenauto","MINI","JOHN COOPER WORKS","20240917","20191123","8463","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100115","20100115","Geen verstrekking in Open Data","42692","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-11-23T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XTF3","Personenauto","MINI","JOHN COOPER WORKS","20240610","20120726","7100","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110610","20120726","Geen verstrekking in Open Data","43311","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*03","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2012-07-26T00:00:00.000","2011-06-10T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFG5","Personenauto","MINI","JOHN COOPER WORKS","20240724","20210715","8729","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110107","20110107","Geen verstrekking in Open Data","47553","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-07-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RLN8","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20250519","20240106","404","stationwagen","5","GRIJS","ZWART","4","1598","1180","1690","1280",,,"20090122","20110813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*10","MM91","67","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-01-06T00:00:00.000","2009-01-22T00:00:00.000","2011-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFG4","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241029","20230118","9028","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110107","20110107","Geen verstrekking in Open Data","48957","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-01-18T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HFV5","Personenauto","MINI","MINI JOHN COOPER WORKS","20240824","20200826","11173","hatchback","4","GROEN","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081105","20081105","Geen verstrekking in Open Data","44413","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-26T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFG4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250117","20171215","9232","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110107","20110107","Geen verstrekking in Open Data","49674","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-12-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKH1","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20241124","20221015","8085","stationwagen","4","ROOD","ZWART","4","1598","1180","1690","1280",,,"20081124","20120619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-10-15T00:00:00.000","2008-11-24T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRX4","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20241128","20220115","3581","stationwagen","4","WIT","ZWART","4","1598","1180","1690","1280",,,"20080805","20130109","Geen verstrekking in Open Data","50069","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*10","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-01-15T00:00:00.000","2008-08-05T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PTF3","Personenauto","MINI","JOHN COOPER WORKS","20250411","20220705","8110","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110323","20110323","Geen verstrekking in Open Data","43056","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-05T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPB7","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20240623","20240228","5819","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100317","20120316","Geen verstrekking in Open Data","46787","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*01","MM91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-02-28T00:00:00.000","2010-03-17T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPZ5","Personenauto","MINI","JOHN COOPER WORKS","20241201","20161203","8685","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110311","20110311","Geen verstrekking in Open Data","47230","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-12-03T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRV1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250228","20161228","8783","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100223","20120326","Geen verstrekking in Open Data","49354","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-12-28T00:00:00.000","2010-02-23T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDD68","Personenauto","MINI","JOHN COOPER WORKS","20241014","20240202","10361","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130325","20130325","Geen verstrekking in Open Data","54576","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*02","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-02-02T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF28","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241103","20221103","7845","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1190","1700","1290",,,"20130411","20130411","Geen verstrekking in Open Data","50453","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1700","UKL-K",,"e1*2007/46*0370*10","MH91","5H05C","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"