"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHH7","Bedrijfsauto","DAF","CF 330 FAN","20250603","20160608",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12580","28000","12680",,,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"15420",,,,,,"8",,,,"1006","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260507","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-08T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHZ9","Bedrijfsauto","DAF","CF 330 FAN","20250102","20161230",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10740","28000","10840",,,"20161229","20161229","Geen verstrekking in Open Data",,"Ja",,"17260",,,,,,"8",,,,"992","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20241212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-12-30T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHF4","Bedrijfsauto","DAF","CF 330 FAN","20250419","20160419",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10877","27000","10977",,,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"16123",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTD4","Bedrijfsauto","DAF","CF 330 FA","20240812","20220815",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11365","19500","11465",,,"20141229","20220622","Geen verstrekking in Open Data",,"Ja","90","8135",,,,,,"4",,,,"1140","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","690","Nee","Nee","20240812","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2022-08-15T00:00:00.000","2014-12-29T00:00:00.000","2022-06-22T00:00:00.000","2024-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFV5","Bedrijfsauto","DAF","CF 330 FAN","20250130","20230126",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11290","28000","11390",,,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"16710",,,,,,"6",,,,"993","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250220","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-01-26T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHN9","Bedrijfsauto","DAF","CF 330 FA","20250619","20160908",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9678","19000","9778","750",,"20160826","20160826","Geen verstrekking in Open Data",,"Ja",,"9322",,"30222","24000",,,"6",,"890",,"1030","255","N3",,,"r. vooras","19800","M4EN3",,,,,,"0.02","570","Nee","Nee","20240715","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2016-09-08T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHJ3","Bedrijfsauto","DAF","CF 330 FAN","20240803","20160620",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10890","28000","10990",,,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,"17110",,,,,,"8",,,,"1028","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240729","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHL7","Bedrijfsauto","DAF","CF 330 FAR","20240802","20160803",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11485","27900","11585",,,"20160802","20160802","Geen verstrekking in Open Data",,"Ja",,"16415",,,,,,"8",,,,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-08-03T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHL3","Bedrijfsauto","DAF","CF 330 FAN","20240726","20230324",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11295","28000","11395",,,"20160721","20160721","Geen verstrekking in Open Data",,"Ja",,"16705",,,,,,"6",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240708","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-03-24T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHD2","Bedrijfsauto","DAF","CF 330 FAN","20250331","20231214",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11820","27000","11920",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"15180",,,,,,"8",,,,"1056","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-12-14T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHF7","Bedrijfsauto","DAF","CF 330 FAN","20250223","20160503",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11325","28000","11425",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,"16675",,,,,,"8",,,,"993","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2016-05-03T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFZ2","Bedrijfsauto","DAF","CF 330 FAN","20250307","20220108",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12753","28000","12853",,,"20150508","20150508","Geen verstrekking in Open Data",,"Ja",,"15247",,,,,,"6",,,,"1112","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-01-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHF5","Bedrijfsauto","DAF","CF 330 FA","20250421","20160425",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9290","20500","9390","750",,"20160421","20160421","Geen verstrekking in Open Data",,"Ja",,"11210",,"41900","41900",,,"4",,"932",,"942","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250418","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2016-04-25T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHV1","Bedrijfsauto","DAF","CF 330 FA","20231114","20240131",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10187","20500","10287","750",,"20161114","20161114","Geen verstrekking in Open Data",,"Ja",,"10313",,"33900","17286",,,"6",,"930",,"944","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Nee","Nee","20241111","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2024-01-31T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJP9","Bedrijfsauto","DAF","CF 330 FAN","20240615","20170615",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11267","27000","11367",,,"20170615","20170615","Geen verstrekking in Open Data",,"Ja",,"15733",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250504","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJF7","Bedrijfsauto","DAF","CF 330 FAN","20250217","20170224",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11020","28000","11120",,,"20170217","20170217","Geen verstrekking in Open Data",,"Ja",,"16980",,,,,,"8",,,,"1000","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2017-02-24T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHF5","Bedrijfsauto","DAF","CF 330 FAN","20250418","20160422",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11760","28000","11860",,,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"16240",,,,,,"8",,,,"1015","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-04-22T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDX6","Bedrijfsauto","DAF","CF 330 FAN","20240704","20150616",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12525","28000","12625",,,"20140612","20140612","Geen verstrekking in Open Data",,"Ja",,"15475",,,,,,"6",,,,"1194","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","800","Nee","Nee","20251031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2015-06-16T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000","2025-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHJ9","Bedrijfsauto","DAF","CF 330 FAR","20240628","20230503",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11347","27600","11447",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja",,"16253",,,,,,"8",,,,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-05-03T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000","2024-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHL7","Bedrijfsauto","DAF","CF 330 FAN","20240803","20160803",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10745","28000","10845",,,"20160803","20160803","Geen verstrekking in Open Data",,"Ja",,"17255",,,,,,"8",,,,"935","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHL9","Bedrijfsauto","DAF","CF 330 FA","20240810","20160812",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2016-08-12T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJN1","Bedrijfsauto","DAF","CF 330 FA","20250510","20170511",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10460","19500","10560","750",,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,"9040",,"29440","17286",,,"6",,"1015",,"1025","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250510","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2017-05-11T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHL9","Bedrijfsauto","DAF","CF 330 FA","20240825","20160812",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240824","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2016-08-12T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKB1","Bedrijfsauto","DAF","CF 330 FAN","20241012","20171017",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11267","27000","11367",,,"20171012","20171012","Geen verstrekking in Open Data",,"Ja",,"15733",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-10-17T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHG7","Bedrijfsauto","DAF","CF 330 FA","20240518","20160519",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10705","19500","10805",,,"20160518","20160518","Geen verstrekking in Open Data",,"Ja",,"8795",,,,,,"6",,,,"1093","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240425","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2016-05-19T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFS7","Bedrijfsauto","DAF","CF 330 FA","20240309","20240122",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10039","19500","10139","750",,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"9461",,"33525","24000",,,"4",,"956",,"970","253","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250109","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-03-09T00:00:00.000","2024-01-22T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHG8","Bedrijfsauto","DAF","CF 330 FAN","20250527","20160531",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12215","27000","12315","750",,"20160527","20160527","Geen verstrekking in Open Data",,"Ja",,"14785",,"27685","14369",,,"8",,"972",,"995","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260514","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-05-31T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"