"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RPSN","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250320","20110630","32940","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19960630","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2011-06-30T00:00:00.000","1996-06-30T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXHK","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20260523","20210316","28467","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930701","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2021-03-16T00:00:00.000","1993-07-01T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DZJH","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250622","20230831",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19950420","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-08-31T00:00:00.000","1995-04-20T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLKG","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240829","20010905","31218","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940713","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2001-09-05T00:00:00.000","1994-07-13T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FVTT","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250225","20160519","29012","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19961017","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-05-19T00:00:00.000","1996-10-17T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTDX","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20140221","20131203","29012","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970103","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2013","Geen oordeel","07","Ja","2014-02-21T00:00:00.000","2013-12-03T00:00:00.000","1997-01-03T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XGFK","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250503","20070511","29876","cabriolet","2","BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960619","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2007-05-11T00:00:00.000","1996-06-19T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLZZ","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250930","20191001","29263","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930630","20070721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2019-10-01T00:00:00.000","1993-06-30T00:00:00.000","2007-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZNTX","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240627","20170714","26961","cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930726","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-07-14T00:00:00.000","1993-07-26T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVK3","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20220703","20240507","26761","cabriolet","2","GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940628","20101123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Geen oordeel","05","Ja","2022-07-03T00:00:00.000","2024-05-07T00:00:00.000","1994-06-28T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13STLS","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240708","20150702","29762","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960924","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-07-02T00:00:00.000","1996-09-24T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TDVN","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20210615","20180407","30720","cabriolet","2","BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930630","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2020","Geen oordeel","05","Ja","2021-06-15T00:00:00.000","2018-04-07T00:00:00.000","1993-06-30T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23THV3","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250222","20120130","31587","cabriolet","2","BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960220","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2012-01-30T00:00:00.000","1996-02-20T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DGRD","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240603","20160312","30918","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960125","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2016-03-12T00:00:00.000","1996-01-25T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JSZL","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250516","20170526","29672","cabriolet",,"PAARS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970205","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2017-05-26T00:00:00.000","1997-02-05T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GTZB","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240419","20010425","29478","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960308","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2001-04-25T00:00:00.000","1996-03-08T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVXH","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20220513","20190905","28092","cabriolet",,"GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19950624","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Geen oordeel","05","Ja","2022-05-13T00:00:00.000","2019-09-05T00:00:00.000","1995-06-24T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTD8","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250328","20200227","24766","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19941130","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-02-27T00:00:00.000","1994-11-30T00:00:00.000","2009-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LRFS","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240906","20230519","31027","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970321","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-05-19T00:00:00.000","1997-03-21T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SPF3","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20251031","20111031",,"cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930630","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2011-10-31T00:00:00.000","1993-06-30T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGP9","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20260413","20121127","29263","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930715","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2012-11-27T00:00:00.000","1993-07-15T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LSZS","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250406","20030502","28824","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19961028","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2003-05-02T00:00:00.000","1996-10-28T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PXZ2","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240820","20180813","29179","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19941114","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2018-08-13T00:00:00.000","1994-11-14T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GPF9","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250508","20240510","8271","cabriolet","2","GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970619","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-10T00:00:00.000","1997-06-19T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LJF5","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20231006","20110531","28312","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930927","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2011-05-31T00:00:00.000","1993-09-27T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZRXG","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20140905","20080508","27283","cabriolet","2","BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960111","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2013","Geen oordeel","05","Ja","2014-09-05T00:00:00.000","2008-05-08T00:00:00.000","1996-01-11T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RNTH","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20090422",,"29830","cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940127","20050615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2008","Geen oordeel","05","Ja","2009-04-22T00:00:00.000",,"1994-01-27T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"