"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J462VN","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20231117","20221111","2227","hatchback","5","BLAUW","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20201117","20201117","Geen verstrekking in Open Data","83272","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*40","R81IT1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2023-11-17T00:00:00.000","2022-11-11T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081TK","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250306","20210306","2076","hatchback","5","ZWART","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210306","20210306","Geen verstrekking in Open Data","69436","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K103NR","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250122","20231122","1824","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210122","20210122","Geen verstrekking in Open Data","64668","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-11-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K108JX","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20241211","20210129","2061","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210129","20210129","Geen verstrekking in Open Data","70432","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*40","R71IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K143PP","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240203","20240320","2244","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210203","20210203","Geen verstrekking in Open Data","75424","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-03-20T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148PP","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240204","20210204","2244","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210204","20210204","Geen verstrekking in Open Data","73081","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Logisch","00","Ja","2024-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K161KR","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250115","20210115","2227","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210115","20210115","Geen verstrekking in Open Data","78626","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*40","R81IT1","CZAA051A","0","0.07","287","Nee","Ja",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K162KR","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250201","20210201","2144","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20210201","20210201","Geen verstrekking in Open Data","71819","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K217XS","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250331","20210331","2244","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210331","20210331","Geen verstrekking in Open Data","73625","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K273XS","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250104","20240405","2160","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210401","20210401","Geen verstrekking in Open Data","76726","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-05T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380VZ","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250401","20210401","2244","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210401","20210401","Geen verstrekking in Open Data","74351","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K397ZB","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250408","20210331","2580","hatchback","5","WIT","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210331","20210331","Geen verstrekking in Open Data","86699","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA051A","0","0.07","287","Nee","Ja",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559NK","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240820","20210114","1577","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20200820","20210114","Geen verstrekking in Open Data","65021","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2650","204 X",,"e1*2001/116*0480*38","R71IT1","CZAA050A","0","0.03","287","Nee","Ja",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-01-14T00:00:00.000","2020-08-20T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610JD","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250104","20210104","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20210104","20210104","Geen verstrekking in Open Data","73064","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K674DJ","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20241127","20230701","2144","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20201127","20201127","Geen verstrekking in Open Data","78827","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-07-01T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K674TS","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250311","20210311","2076","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210311","20210311","Geen verstrekking in Open Data","71902","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K695TG","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240305","20240212","2496","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210305","20210305","Geen verstrekking in Open Data","92901","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2024-03-05T00:00:00.000","2024-02-12T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K703ZP","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250408","20230428","2328","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210408","20210408","Geen verstrekking in Open Data","92884","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA051B","0","0.07","287","Nee","Ja",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-04-28T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K756SJ","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250301","20210226","2160","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210226","20210226","Geen verstrekking in Open Data","75961","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L139XP","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20241119","20230214","1907","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20201119","20230214","Geen verstrekking in Open Data","81478","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-02-14T00:00:00.000","2020-11-19T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L280GD","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20241130","20240503","417","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20201130","20210506","Geen verstrekking in Open Data","76102","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.03","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-05-03T00:00:00.000","2020-11-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300XX","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250304","20210826","2244","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210826","20210826","Geen verstrekking in Open Data","88873","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA051A","0","0.07","287","Nee","Ja",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305BJ","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250503","20210921","1733","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2025","2650","2125","750","2000","20200914","20210412","Geen verstrekking in Open Data","73011","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2650","204 X",,"e1*2001/116*0480*39","R71IT1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-09-21T00:00:00.000","2020-09-14T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L355TH","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240820","20230929","2100","hatchback","5","GRIJS","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20200820","20210727","Geen verstrekking in Open Data","72458","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2660","204 X",,"e1*2001/116*0480*38","R81IT1","CZAA051A","0","0.03","287","Nee","Nee",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-09-29T00:00:00.000","2020-08-20T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495SL","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240727","20210727","2244","hatchback","5","ZWART","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20210727","20210727","Geen verstrekking in Open Data","76168","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*41","R81IT1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4760","0","0.00","2021","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L610DG","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20250424","20231228","2076","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2015","2650","2115","750","2000","20210424","20210424","Geen verstrekking in Open Data","89244","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2650","204 X",,"e1*2001/116*0480*41","R71IT1","CZAA050B","0","0.07","287","Nee","Ja",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-12-28T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"