"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTHS","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240815","20100709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-07-09T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD4","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250516","20200502","4295","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-02T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZKD","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250331","20140913","3898","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-09-13T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZLL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240708","20190902","4510","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-09-02T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVP7","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240918","20080919","3225","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080918","20080918","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"bodemplaat r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2008-09-19T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBD3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241106","20191209","3187","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20061017","20061017","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-12-09T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPZL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20200924","20191230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2019","Logisch","00","Ja","2020-09-24T00:00:00.000","2019-12-30T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRSF","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240928","20220714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-07-14T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPG9","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250325","20080325","3615","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHS4","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241022","20231027","3188","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-10-27T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTGN","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240802","20190720",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-07-20T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VDL5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250213","20150216","3652","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20070118","20070118","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-16T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTGN","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250401","20101231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2010-12-31T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVZF","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241011","20221207","3998","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-12-07T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTGN","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250525","20140120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2014-01-20T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTGN","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250120","20100519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2010-05-19T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFG75","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241204","20231205","3064","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20091001","20091001","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-05T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR95","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241116","20231124","2796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20091116","20091116","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-24T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN41","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250218","20161117","2749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100210","20100210","Geen verstrekking in Open Data","15535","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2016-11-17T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN42","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250411","20160414","2749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100210","20100210","Geen verstrekking in Open Data","15535","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-04-14T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP39","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241119","20180711","2868","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20101118","20101118","Geen verstrekking in Open Data","16029","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2018-07-11T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNZ3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250306","20240502","3810","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-05-02T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VGL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240526","20211220","3846","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-12-20T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKG1","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241110","20141111","3663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071008","20071008","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-11-11T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZZJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240918","20240510","3801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-05-10T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJK23","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250206","20160130","2574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100730","20100730","Geen verstrekking in Open Data","14807","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-01-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPZL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250422","20170929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-09-29T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"