"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJT7","Personenauto","HYUNDAI","ACCENT","20240509","20190511","3344","MPV","5","GRIJS","Niet geregistreerd","4","1399","1077","1600","1177","453","700","20080702","20080702","Geen verstrekking in Open Data","15685","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","A1","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2019-05-11T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSX2","Personenauto","HYUNDAI","ACCENT","20240829","20130103","2856","MPV","5","ROOD","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20080829","20080829","Geen verstrekking in Open Data","14950","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-01-03T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR2","Personenauto","HYUNDAI","ACCENT","20240608","20230214","2681","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20090324","20090324","Geen verstrekking in Open Data","14490","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-02-14T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZV4","Personenauto","HYUNDAI","ACCENT","20241211","20230812","2882","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090930","20090930","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-08-12T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF9","Personenauto","HYUNDAI","ACCENT","20240821","20150827","2671","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20091224","20091224","Geen verstrekking in Open Data","14449","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2015-08-27T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKN9","Personenauto","HYUNDAI","ACCENT","20250214","20181204","2681","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20100104","20100104","Geen verstrekking in Open Data","14490","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*02","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-12-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVHS","Personenauto","HYUNDAI","ACCENT","20240818","20120324","2985","hatchback","5","GRIJS","Niet geregistreerd","4","1495","980","1555","1080","453","1100","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","AQ","SN","1","0.07","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2012-03-24T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBKL","Personenauto","HYUNDAI","ACCENT","20240921","20230508","2324","hatchback","5","GEEL","Niet geregistreerd","4","1341","965","1555","1065","453","900","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*00","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-05-08T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGS3","Personenauto","HYUNDAI","ACCENT","20250111","20200428","3737","sedan","5","GRIJS","Niet geregistreerd","4","1599","1055","1600","1155","453","800","20080621","20080621","Geen verstrekking in Open Data","17185","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P21","A41AZ1","0","0.07","250","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-04-28T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPKR","Personenauto","HYUNDAI","ACCENT","20250325","20240212","2460","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","CD","JN","1","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2024-02-12T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSX2","Personenauto","HYUNDAI","ACCENT","20240829","20240422","2683","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20080829","20080829","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-04-22T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKJ7","Personenauto","HYUNDAI","ACCENT","20250126","20200523","2945","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090115","20090115","Geen verstrekking in Open Data","15290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-05-23T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLJB","Personenauto","HYUNDAI","ACCENT","20240608","20220622","2800","hatchback","5","GEEL","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*04","CH","JN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-22T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKN9","Personenauto","HYUNDAI","ACCENT","20240824","20181215","2592","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20100104","20100104","Geen verstrekking in Open Data","14135","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*02","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-12-15T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGNX","Personenauto","HYUNDAI","ACCENT","20240725","20060724","2113","hatchback","5","GEEL","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2006-07-24T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJKX","Personenauto","HYUNDAI","ACCENT","20250123","20180712","2048","hatchback","5","ZWART","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-07-12T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKXV","Personenauto","HYUNDAI","ACCENT","20250407","20240321","2121","hatchback","5","BLAUW","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030407","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-03-21T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHBR","Personenauto","HYUNDAI","ACCENT","20240625","20230713","2159","hatchback","5","GRIJS","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050330","20050330","Geen verstrekking in Open Data","11892","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-07-13T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJDL","Personenauto","HYUNDAI","ACCENT","20241004","20150202","2612","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050414","20050414","Geen verstrekking in Open Data","13537","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*10","CD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-02-02T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBPB","Personenauto","HYUNDAI","ACCENT","20250206","20121102","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20051117","20051117","Geen verstrekking in Open Data","11444","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","AD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-11-02T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXLT","Personenauto","HYUNDAI","ACCENT","20240905","20200128","2735","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060531","20060531","Geen verstrekking in Open Data","13990","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-01-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSHB","Personenauto","HYUNDAI","ACCENT","20241004","20220830","2817","MPV","5","ROOD","Niet geregistreerd","4","1599","1055","1600","1155","453","1100","20070110","20070110","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG2","M1","0","0.07","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-08-30T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDBP","Personenauto","HYUNDAI","ACCENT","20241016","20240106","3081","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20070406","20070406","Geen verstrekking in Open Data","15249","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-01-06T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZSL","Personenauto","HYUNDAI","ACCENT","20240729","20240111","3219","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20071120","20071120","Geen verstrekking in Open Data","15749","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-01-11T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFJZ","Personenauto","HYUNDAI","ACCENT","20250109","20230515","3201","MPV","5","ZWART","Niet geregistreerd","4","1399","1077","1600","1177","453","700","20080108","20080108","Geen verstrekking in Open Data","15329","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","A1","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-05-15T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLXV","Personenauto","HYUNDAI","ACCENT","20250403","20180312","2736","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20080327","20080327","Geen verstrekking in Open Data","14490","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-03-12T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"