"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XLT27","Personenauto","RENAULT","RENAULT KANGOO","20241111","20150331","3402","voor rolstoelen toegankelijk voertuig","4","ROOD","Niet geregistreerd","4","1390","1188","1615","1288",,,"20020507","20150331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,,"0.04","260","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-03-31T00:00:00.000","2002-05-07T00:00:00.000","2015-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJG84","Personenauto","RENAULT","RENAULT KANGOO","20240928","20230930","5512","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1344","1924","1444",,,"20110929","20150330","Geen verstrekking in Open Data","18456","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1924",,,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","2011-09-29T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZXN9","Personenauto","RENAULT","RENAULT KANGOO","20240829","20220908","3836","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090316","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"motorruimte r.","1924",,,,,,,"0.05","270","Nee","Nee",,"Nee","2974","1",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2022-09-08T00:00:00.000","2009-03-16T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJB72","Personenauto","RENAULT","RENAULT KANGOO","20250118","20220610","3405","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1598","1230","1630","1330",,,"20020820","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"balk r. voorzitting","1630",,,,,,,"0.05","260","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-06-10T00:00:00.000","2002-08-20T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG944J","Personenauto","RENAULT","RENAULT KANGOO","20250309","20220815","5410","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1362","1923","1462",,,"20100618","20150819","Geen verstrekking in Open Data","17696","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1923",,,,,,,"0.04","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-08-15T00:00:00.000","2010-06-18T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ637X","Personenauto","RENAULT","RENAULT KANGOO","20241116","20220429","7591","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1359","1924","1459",,,"20120406","20150611","Geen verstrekking in Open Data","23846","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1924",,,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-04-29T00:00:00.000","2012-04-06T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX538S","Personenauto","RENAULT","RENAULT KANGOO","20240808","20230627","3054","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1149","1090","1570","1190",,,"20030106","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","1570",,,,,,,"0.05","260","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-06-27T00:00:00.000","2003-01-06T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L078NF","Personenauto","RENAULT","RENAULT KANGOO FAMILY","20240717","20230720","1111","voor rolstoelen toegankelijk voertuig","3","BRUIN","Niet geregistreerd","4","1197","1473","1920","1573",,,"20160524","20211108","Geen verstrekking in Open Data","26638","Ja","173",,,,,,"4","4",,,,,,"M1",,,,"1920","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-20T00:00:00.000","2016-05-24T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK519N","Personenauto","RENAULT","RENAULT KANGOO FAMILY","20260519","20220818","8211","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1197","1379","1950","1479",,,"20170331","20180122","Geen verstrekking in Open Data","31610","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schetsplaat","1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-08-18T00:00:00.000","2017-03-31T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S391JH","Personenauto","RENAULT","RENAULT KANGOO FAMILY","20250317","20230328","925","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1197","1379","1950","1479",,,"20181024","20230328","Geen verstrekking in Open Data","34790","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,,"1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-28T00:00:00.000","2018-10-24T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT882F","Personenauto","RENAULT","RENAULT KANGOO","20250411","20190408","10193","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1481","1935","1581",,,"20110413","20190408","Geen verstrekking in Open Data","27151","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1935",,,,,,,"0.05","270","Nee","Nee",,"Nee","3003","1",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-08T00:00:00.000","2011-04-13T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
