"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR11XX","Oplegger","HRD","SKFG2Z","20250601","20190513",,"betonpomp",,"N.v.t.","N.v.t.",,,"16140","38000",,,,"20190513","20190513","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1133",,,"1318","255","O4",,,"r. balk","38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46SV","Oplegger","HRD","BREMAT","20250622","20210618",,"betonpomp",,"N.v.t.","N.v.t.",,,"11500","38000",,,,"20120807","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,"0","4","872","0",,"1032","255","O4",,,"r. balk","38000","BRE2.1",,"e1*2007/46*0617*00","RA 5285","0.0","0",,"619","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-06-18T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22ZF","Oplegger","HRD","F2.17","20241005","20191231",,"betonpomp",,"N.v.t.","N.v.t.",,,"11420","38000",,,,"20171005","20171005","Geen verstrekking in Open Data",,"N.v.t.","100","26580",,,,,,,"860",,,"1032","255","O4",,,"r. balk","38000","BRE21",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2019-12-31T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29XN","Oplegger","HRD","F2.17","20240810","20210803",,"betonpomp",,"N.v.t.","N.v.t.",,,"11690","38000",,,,"20170808","20170808","Geen verstrekking in Open Data",,"N.v.t.","100","26310",,,,,,,"840",,,"1032","255","O4",,,"r. balk a. hart koppeling","38000","BRE21",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2021-08-03T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82SF","Oplegger","HRD","P2.40.15","20250324","20170324",,"betonpomp",,"N.v.t.","N.v.t.",,,"17510","38000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","20490",,,,,,,"1133",,,"1318","255","O4",,,"r. balk a. hart koppeling","38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04VL","Oplegger","HRD","F2.17","20250316","20190315",,"betonpomp",,"N.v.t.","N.v.t.",,,"11980","38000",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"872",,,"1032","255","O4",,,,"38000","BRE 2.1",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2019-03-15T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06JZ","Oplegger","HRD","BRE 2.1","20241231","20210803",,"betonpomp",,"N.v.t.","N.v.t.",,,"11770","38000",,,,"20180612","20180612","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,,,"855",,,"1032","248","O4",,,"r. balk a. hart koppeling","38000","BRE 2.1",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2021-08-03T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25YG","Oplegger","HRD","F2.17","20250202","20190525",,"betonpomp",,"N.v.t.","N.v.t.",,,"11960","38000",,,,"20190525","20190525","Geen verstrekking in Open Data",,"N.v.t.","100","26040",,,,,,,"855",,,"1030","255","O4",,,,"38000","BRE21",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35JX","Oplegger","HRD","F2.15","20250608","20180612",,"betonpomp",,"N.v.t.","N.v.t.",,,"11780","38000",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","26220",,,,,,,"872",,,"1050","255","O4",,,"r. balk a. hart koppeling","38000","BRE21",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2018-06-12T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83VB","Oplegger","HRD","S3.20.15","20250514","20190304",,"betonpomp",,"N.v.t.","N.v.t.",,,"15080","48000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,,,"1084",,,"1240","248","O4",,,"r. dwarsbalk v. hart koppeling","48000","SCON3Z",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2019-03-04T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83YF","Oplegger","HRD","SKFG3Z","20250217","20240701",,"betonpomp",,"N.v.t.","N.v.t.",,,"17100","45000",,,,"20190516","20190516","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,,"1175",,,"1360","253","O4",,,"r.","45000","SKFG3Z",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2024-07-01T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88LK","Oplegger","HRD","P 3.45.FE","20241104","20180817",,"betonpomp",,"N.v.t.","N.v.t.",,,"17220","45000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"1130",,,"1320","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-08-17T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99BN","Oplegger","HRD","F2.17","20250213","20210630",,"betonpomp",,"N.v.t.","N.v.t.",,,"11780","38000",,,,"20171204","20171204","Geen verstrekking in Open Data",,"N.v.t.","100","26220",,,,,,,"860",,,"1037","255","O4",,,"r. balk a. hart koppeling","38000","BRE21",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-06-30T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12XL","Oplegger","HRD","S3.20.15 XLS","20240819","20210819",,"betonpomp",,"N.v.t.","N.v.t.",,,"13700","48000",,,,"20210819","20210819","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,"6","1084",,,"1240","255","O4",,,,"48000","SKFG3Z",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,"18000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38SK","Oplegger","HRD","P2.40.9.6 FES.","20250425","20210414",,"betonpomp",,"N.v.t.","N.v.t.",,,"17200","38000",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","20800",,,,,,"4","1135",,,"1317","255","O4",,,,"38000","SKFGZ",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43JD","Oplegger","HRD","BREMAT","20250104","20200526",,"betonpomp",,"N.v.t.","N.v.t.",,,"11920","38000",,,,"20200526","20200526","Geen verstrekking in Open Data",,"N.v.t.","100","26080",,,,,,"4","852",,,"1028","255","O4",,,"r. balk","38000","BRE2.1",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,"18000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86DR","Oplegger","HRD","BREMAT","20250103","20191202",,"betonpomp",,"N.v.t.","N.v.t.",,,"11270","38000",,,,"20191202","20191202","Geen verstrekking in Open Data",,"N.v.t.","100","26730",,,,,,"4","872",,,"1032","255","O4",,,"r. balk","38000","BRE2.1",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13VJ","Oplegger","HRD","BREMAT","20250310","20230310",,"betonpomp",,"N.v.t.","N.v.t.",,,"16440","45000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","28560",,,,,,"6","965",,,"1145","255","O4",,,,"45000","BRE.3.1",,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,"399",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26FP","Oplegger","HRD","BREMAT","20250304","20220304",,"betonpomp",,"N.v.t.","N.v.t.",,,"11800","38000",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,"4","852",,,"1030","255","O4",,,,"38000","BRE2.1",,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85ZK","Oplegger","HRD","BREMAT","20240717","20230717",,"betonpomp",,"N.v.t.","N.v.t.",,,"16810","45000",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","28190",,,,,,"6","964",,,"1137","246","O4",,,"r. v. balk","45000","BRE.3.1",,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"18000",,,,,,,,,"399",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88KX","Oplegger","HRD","P2.40.10.5","20240719","20220719",,"betonpomp",,"N.v.t.","N.v.t.",,,"16980","38000",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","21020",,,,,,"4","1133",,,"1293","255","O4",,,,"38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"18000",,,,,,,,,"399",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03FN","Oplegger","HRD","FT3 E","20250115","20240115",,"betonpomp",,"N.v.t.","N.v.t.",,,"14650","45000",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,"6","964",,,"1136","249","O4",,,,"45000","BRE.3.1",,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"18000",,,,,,,,,"366",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV33GB","Oplegger","HRD","BREMAT","20250206","20240206",,"betonpomp",,"N.v.t.","N.v.t.",,,"16580","45000",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,"6","964",,,"1141","252","O4",,,,"45000","BRE.3.1",,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"18000",,,,,,,,,"394",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25KR","Oplegger","HRD","S3.20 XLS","20250624","20200908",,"betonpomp",,"N.v.t.","N.v.t.",,,"15280","48000",,,,"20200908","20200908","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,"6","1084",,,"1240","255","O4",,,,"48000","SC0N3Z",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
