"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPT88V","Bromfiets","KYMCO","AGILITY 50",,"20240604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20180605","20180605","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"U0",,,,,,"0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD03T","Bromfiets","KYMCO","AGILITY 50",,"20240604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20191018","20191018","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"U0",,,,,,"0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F669PD","Bromfiets","KYMCO","AGILITY 50",,"20240605",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20130517","20130517","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","247","CK50QT-5",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBS33T","Bromfiets","KYMCO","AGILITY 50",,"20231218",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","92","247","97",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF84D","Bromfiets","KYMCO","AGILITY 50",,"20240531",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200905","20200905","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","69","L1",,,,,"U0",,,,,,"0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-31T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV14H","Bromfiets","KYMCO","AGILITY 50",,"20240325",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20201113","20201113","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","U0",,"e13*168/2013*00333*04","20","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFS89R","Bromfiets","KYMCO","AGILITY 50",,"20210210",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210210","20210210","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","69","L1",,,,,"U0",,,,,,"0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP016F","Bromfiets","KYMCO","AGILITY 50",,"20240430",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20080118","20080118","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.00","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZ20T","Bromfiets","KYMCO","AGILITY 50",,"20230404",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230404","20230404","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPB51P","Bromfiets","KYMCO","AGILITY 50",,"20230317",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230317","20230317","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPB91H","Bromfiets","KYMCO","AGILITY 50",,"20230315",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230315","20230315","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPD35D","Bromfiets","KYMCO","AGILITY 50",,"20230401",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230401","20230401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPD43D","Bromfiets","KYMCO","AGILITY 50",,"20230324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230324","20230324","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJ37B","Bromfiets","KYMCO","AGILITY 50",,"20231005",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20231005","20231005","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPF34X","Bromfiets","KYMCO","AGILITY 50",,"20240322",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230419","20230419","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPG48T","Bromfiets","KYMCO","AGILITY 50",,"20240430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230512","20230512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPG51T","Bromfiets","KYMCO","AGILITY 50",,"20230506",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230506","20230506","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV54Z","Bromfiets","KYMCO","AGILITY 50",,"20230818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV62H","Bromfiets","KYMCO","AGILITY 50",,"20240227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZ47X","Bromfiets","KYMCO","AGILITY 50",,"20230909",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230909","20230909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPT44H","Bromfiets","KYMCO","AGILITY 50",,"20240503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20240503","20240503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230722","2023-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX43K","Bromfiets","KYMCO","AGILITY 50",,"20230824",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230824","20230824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRH45P","Bromfiets","KYMCO","AGILITY 50",,"20240322",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20231115","20231115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20231028","2023-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRH58V","Bromfiets","KYMCO","AGILITY 50",,"20231103",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","69","L1","e","e",,"247","CA",,"e13*168/2013*00961*02","00","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSB36Z","Bromfiets","KYMCO","AGILITY 50",,"20240529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210108","20210108","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","0","L1","e","e",,"247","U0",,"e13*168/2013*00333*02","20","00","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJ13L","Bromfiets","KYMCO","AGILITY 50",,"20240605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20181013","20181013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","0","L1","e","e",,"247","U0",,"e13*168/2013*00333*00","10","B1","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVF85F","Bromfiets","KYMCO","AGILITY 50",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20190626","20190626","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"U0",,,,,,"0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF66N","Bromfiets","KYMCO","AGILITY 50",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20191026","20191026","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","0","L1","e","e",,"247","U0",,"e13*168/2013*00333*00","10","B1","0","0.02","132","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F002GS","Bromfiets","KYMCO","AGILITY 50",,"20230827",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20120303","20120303","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","2012-03-03T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"