"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20THVP","Personenauto","BMW","540I TOURING","20230214","20200321","25692","stationwagen",,"ZWART","Niet geregistreerd","8","4398","1869","2310","1969",,,"20010502","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2310",,"G3 gasinstallatie",,,,,"0.11","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-14T00:00:00.000","2020-03-21T00:00:00.000","2001-05-02T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TVBG","Personenauto","BMW","540I TOURING AUT. E2",,,"7298","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940617","20070129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Nee",,,"1994-06-17T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GFJD","Personenauto","BMW","540I TOURING AUT. E2","20230801",,"19006","stationwagen",,"GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950724","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1995-07-24T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZBLZ","Personenauto","BMW","540I","20240531",,"22412","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1700","2300","1800","750","2000","20000330","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","2300",,,,,,,"0.12","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2000-03-30T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NBJJ","Personenauto","BMW","540I TOURING AUT. E2","20240419",,"18816","stationwagen",,"PAARS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940624","20030726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","2275",,,,,,"0","0.00","277","Ja","Nee",,"Nee","4175",,,"2024","Geen oordeel","07","Nee","2024-04-19T00:00:00.000",,"1994-06-24T00:00:00.000","2003-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609LJ","Personenauto","BMW","540I XDRIVE","20250629",,"21657","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20191028","20191028","Geen verstrekking in Open Data","110137","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Nee","2025-06-29T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN038T","Personenauto","BMW","540I TOURING AUT. E2",,,,"stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940505","20150701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2022","Onlogisch","04","Nee",,,"1994-05-05T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033PV","Personenauto","BMW","540I XDRIVE","20250714",,"18513","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20200415","20200415","Geen verstrekking in Open Data","125587","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*08","JT71","DAW50800","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-07-14T00:00:00.000",,"2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR673H","Personenauto","BMW","540I","20230713",,"19859","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1745","2310","1845","750","2000","20030324","20160528","Geen verstrekking in Open Data","80415","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2310","5/D","G3 gasinstallatie",,,,,"0.11","283","Ja","Ja",,"Nee","4400",,,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2003-03-24T00:00:00.000","2016-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020DF","Personenauto","BMW","540I XDRIVE",,,"10138","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180105","20220207","Geen verstrekking in Open Data","104291","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508M0","0","0.14","298","Ja","Nee",,"Nee","4585",,,"2022","Geen oordeel","05","Nee",,,"2018-01-05T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177BX","Personenauto","BMW","540I","20230503",,"20084","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1745","2310","1845","750","2000","20020514","20220919","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","2310","5/D",,,,,,"0.11","283","Ja","Nee",,"Nee","4400",,,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2002-05-14T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457TJ","Personenauto","BMW","540I XDRIVE",,,"11780","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1825","2535","1925","750","2000","20210923","20220603","Geen verstrekking in Open Data","108822","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2535","G5K",,"e1*2007/46*1750*12","71BM","IAA50800","0","0.00","298","Ja","Nee",,"Nee","4535","0","0.00","2023","Onlogisch","04","Nee",,,"2021-09-23T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF901N","Personenauto","BMW","540I XDRIVE","20230614",,"15365","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20170614","20170614","Geen verstrekking in Open Data","115600","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2495","G5K",,"e1*2007/46*1750*00","JM11","CA250000","0","0.14","298","Ja","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL482K","Personenauto","BMW","540I XDRIVE","20240117",,"15365","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180117","20180117","Geen verstrekking in Open Data","109941","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508N0","0","0.14","298","Ja","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL773J","Personenauto","BMW","540I XDRIVE","20240102",,"15365","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180102","20180102","Geen verstrekking in Open Data","101297","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508N0","0","0.14","298","Ja","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ345B","Personenauto","BMW","540I XDRIVE",,,"17173","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180302","20180302","Geen verstrekking in Open Data","127694","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508N0","0","0.14","298","Ja","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Nee",,,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S784HN","Personenauto","BMW","540I XDRIVE",,,"12021","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180622","20230126","Geen verstrekking in Open Data","107172","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*03","JM11","CA2508N0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Nee",,,"2018-06-22T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP934L","Personenauto","BMW","540I XDRIVE","20240524",,"14883","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180524","20180524","Geen verstrekking in Open Data","86776","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*03","JM11","CA1500L0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T262DR","Personenauto","BMW","540I  TOURING","20240620",,"20618","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1745","2310","1845",,,"19990616","20230523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2310",,,,,,,"0.11","283","Ja","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"1999-06-16T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714GV","Personenauto","BMW","540I XDRIVE","20250831","20230612","20837","stationwagen","5","WIT","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180827","20230612","Geen verstrekking in Open Data","119846","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*04","JM11","DAW508N0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Nee","2025-08-31T00:00:00.000","2023-06-12T00:00:00.000","2018-08-27T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN076J","Personenauto","BMW","540I XDRIVE","20240911",,"20837","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180911","20180911","Geen verstrekking in Open Data","111741","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*04","JM11","DAW508N0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X242DL","Personenauto","BMW","540I XDRIVE","20251018",,"12091","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190213","20231019","Geen verstrekking in Open Data","101982","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2495","G5K",,,,,,"0.14","298","Ja","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Nee","2025-10-18T00:00:00.000",,"2019-02-13T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB027F","Personenauto","BMW","540I","20240523",,"16272","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1625","2275","1725","750","1900","19950526","20200117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","2275","5/H",,,,,,"0.12","276","Ja","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"1995-05-26T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR605S","Personenauto","BMW","540I XDRIVE","20240821",,"14976","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180821","20190228","Geen verstrekking in Open Data","112556","Nee",,,,,,,"4","4","0","0",,"494","0","M1",,,,"2495","G5K",,"e1*2007/46*1750*04","JM11","DAW50000","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000",,"2018-08-21T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
