"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N085VJ","Personenauto","CUPRA","BORN",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211228","20211228","Geen verstrekking in Open Data","37815","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373VF","Personenauto","CUPRA","BORN",,"20231003",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-10-03T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N379VK","Personenauto","CUPRA","BORN",,"20240117",,"stationwagen","5","WIT","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","46565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-17T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N897VR","Personenauto","CUPRA","BORN",,"20240222",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211230","20211230","Geen verstrekking in Open Data","43815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*01","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P137VJ","Personenauto","CUPRA","BORN",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"1711","2260","1811",,,"20220225","20220616","Geen verstrekking in Open Data","40914","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*01","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-02-25T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P686VX","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220930","20220930","Geen verstrekking in Open Data","41925","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R232DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R504SR","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,"20240402",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221124","20221124","Geen verstrekking in Open Data","43660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R722ZH","Personenauto","CUPRA","BORN 170 KW 77/82 KWH",,,,"stationwagen","4","BLAUW","Niet geregistreerd",,,"1850","2300","1950",,,"20221228","20221228","Geen verstrekking in Open Data","49900","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2300","K1",,"e9*2018/858*04001*07","BECWAD8SX2","CPE1MH002041AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R792JJ","Personenauto","CUPRA","BORN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220107","20230328","Geen verstrekking in Open Data","43625","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-07T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R807ZD","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,"20240102",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221228","20221228","Geen verstrekking in Open Data","43660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*07","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-02T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S043ZP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20230531","20230531","Geen verstrekking in Open Data","45760","Nee","160",,,,,,"5","4",,,,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*08","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S097BD","Personenauto","CUPRA","BORN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220503","20231206","Geen verstrekking in Open Data","42924","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*01","BEBJCL1FX2","B051AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-05-03T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S121PP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220608","20230314","Geen verstrekking in Open Data","43625","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-08T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S255KR","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20220930","20230216","Geen verstrekking in Open Data","43914","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-09-30T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S583PP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220608","20230314","Geen verstrekking in Open Data","42924","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-08T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S703PP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220608","20230314","Geen verstrekking in Open Data","43625","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2022-06-08T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S704PP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220608","20230314","Geen verstrekking in Open Data","43625","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-08T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S734VX","Personenauto","CUPRA","BORN 170 KW 58/62 KWH",,"20231229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1738","2280","1838",,,"20230531","20230531","Geen verstrekking in Open Data","47760","Ja","160",,,,,,"5","4",,,,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*08","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-12-29T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S844GV","Personenauto","CUPRA","BORN 170 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1724","2260","1824",,,"20220628","20230628","Geen verstrekking in Open Data","51924","Nee","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T249RH","Personenauto","CUPRA","BORN 170 KW 58/62 KWH",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1738","2280","1838",,,"20221020","20230808","Geen verstrekking in Open Data","43566","Nee","160",,,,,,"5","4",,,,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*06","BECWBD8SX2","BPE1MH002051BAS","0","0.04","277","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2022-10-20T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
