"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTV5","Personenauto","VOLKSWAGEN","JETTA","20240917","20200916","4737","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080909","20080909","Geen verstrekking in Open Data","24090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-16T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ8","Personenauto","VOLKSWAGEN","JETTA","20240605","20120419","4991","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090619","20090619","Geen verstrekking in Open Data","22618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-04-19T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP1","Personenauto","VOLKSWAGEN","163091 JETTA DIESEL","20220124","20200603",,"sedan","5","GROEN","Niet geregistreerd","4","1588","868","1300","968","400","1000","19811120","20090108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2300",,,"2020","Geen oordeel","07","Ja","2022-01-24T00:00:00.000","2020-06-03T00:00:00.000","1981-11-20T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPF9","Personenauto","VOLKSWAGEN","JETTA","20250518","20220412","5161","sedan","5","ZWART","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20090130","20090130","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-04-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG5","Personenauto","VOLKSWAGEN","JETTA","20240702","20150704","4660","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20100330","20100330","Geen verstrekking in Open Data","24736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*15","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-07-04T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLD1","Personenauto","VOLKSWAGEN","JETTA","20250130","20200207","4540","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20101004","20101004","Geen verstrekking in Open Data","24092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*17","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-02-07T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGN8","Personenauto","VOLKSWAGEN","JETTA","20250305","20160701","6001","sedan","5","ZWART","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20110304","20110304","Geen verstrekking in Open Data","31812","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*00","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Nee","Ja",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-07-01T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDZ8","Personenauto","VOLKSWAGEN","JETTA","20250227","20170217","3528","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110514","20110514","Geen verstrekking in Open Data","25820","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*00","AACBZBX0","FM6FM6AJ008N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-02-17T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFG1","Personenauto","VOLKSWAGEN","JETTA","20240912","20210911","2940","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110609","20110609","Geen verstrekking in Open Data","21553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*02","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-09-11T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFG5","Personenauto","VOLKSWAGEN","JETTA","20240714","20220716","3360","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110614","20110614","Geen verstrekking in Open Data","24600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*02","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-16T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGD7","Personenauto","VOLKSWAGEN","JETTA","20250110","20180103","6100","sedan","5","ZWART","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20110513","20110513","Geen verstrekking in Open Data","32532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*02","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-03T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHD5","Personenauto","VOLKSWAGEN","JETTA","20240421","20240325","5609","sedan","5","BLAUW","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20110525","20110525","Geen verstrekking in Open Data","28969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*02","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-25T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZG7","Personenauto","VOLKSWAGEN","JETTA","20240831","20231223","3554","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110825","20110825","Geen verstrekking in Open Data","26010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*03","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-12-23T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLZ4","Personenauto","VOLKSWAGEN","JETTA","20250106","20190511","3700","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20111101","20111101","Geen verstrekking in Open Data","27071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*04","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-05-11T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBP6","Personenauto","VOLKSWAGEN","JETTA","20250111","20200516","4352","sedan","5","GRIJS","Niet geregistreerd","4","1390","1265","1870","1365","680","1300","20120111","20120111","Geen verstrekking in Open Data","27623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","16",,"e1*2007/46*0539*06","AACAXAX0","FD7FD7AM006N7MGN1VR0","0","0.07","263","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-05-16T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFK9","Personenauto","VOLKSWAGEN","JETTA","20240909","20211022",,"sedan","5","ROOD","Niet geregistreerd","4","1896","1040","1300","1140","400","1000","19820222","20121019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1300",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-10-22T00:00:00.000","1982-02-22T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKD8","Personenauto","VOLKSWAGEN","JETTA","20250108","20170712","5996","sedan","5","GRIJS","Niet geregistreerd","4","1390","1245","1850","1345","670","1300","20130108","20130108","Geen verstrekking in Open Data","30026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1850","16",,"e1*2007/46*0539*11","AACAXAX0","FM6FM6AJ009N7MQN1VR0","0","0.07","263","Nee","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-07-12T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLF3","Personenauto","VOLKSWAGEN","JETTA","20250616","20230705","3436","sedan","5","BRUIN","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20130116","20130116","Geen verstrekking in Open Data","22684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*04","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-07-05T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPK2","Personenauto","VOLKSWAGEN","JETTA","20250213","20200805","4814","sedan","5","GRIJS","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20130104","20130104","Geen verstrekking in Open Data","30972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*11","AACAYCX0","FM5FM5A4051N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-08-05T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPK6","Personenauto","VOLKSWAGEN","JETTA","20250506","20141219","3500","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20130201","20130201","Geen verstrekking in Open Data","25226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*09","AACBZBX0","FM6FM6AJ009N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-12-19T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDV7","Personenauto","VOLKSWAGEN","JETTA","20240824","20221203","5017","sedan","5","BLAUW","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080605","20080605","Geen verstrekking in Open Data","23189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-12-03T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHR5","Personenauto","VOLKSWAGEN","JETTA","20240713","20090627","5419","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080702","20080702","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2009-06-27T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKF8","Personenauto","VOLKSWAGEN","JETTA","20240810","20110707","5419","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080731","20080731","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-07-07T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLG2","Personenauto","VOLKSWAGEN","JETTA","20240802","20230928","5419","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080731","20080731","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-09-28T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRS3","Personenauto","VOLKSWAGEN","JETTA","20240606","20230608","5386","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080822","20080822","Geen verstrekking in Open Data","26566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*12","AACAXAX0","FM6FM6AJ007N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-08T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZN9","Personenauto","VOLKSWAGEN","JETTA","20240801","20240426","6017","sedan","5","ZWART","Niet geregistreerd","4","1896","1344","1920","1444","720","1400","20081031","20081031","Geen verstrekking in Open Data","28552","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","1KM",,"e1*2001/116*0328*13","AABLSX0","FM5FM5A4044E7GGN1","0","0.05","258","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-04-26T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"