"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD61TZ","Oplegger","KAESSBOHRER","S 2438","20250503","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11180","32500",,,,"19770801","19960221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,,,,,"255","O4",,,"l. tegen voorste dwarsbalk","32500",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-04-11T00:00:00.000","1977-08-01T00:00:00.000","1996-02-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91JY","Oplegger","KAESSBOHRER","XS","20240725","20230925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","35000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,"0","0","1006","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","35000",,,,,,"0",,"791","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-09-25T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95JY","Oplegger","KAESSBOHRER","XS","20240711","20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","35000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,"0","0","1006","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","35000",,,,,,"0",,"791","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2019-01-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96JY","Oplegger","KAESSBOHRER","XS","20240607","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","35000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,"0","0","1006","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","35000",,,,,,"0",,"791","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2024-05-17T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL9132","Oplegger","KAESSBOHRER","D 18 A",,"20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6030","23980",,,,"19660418","19660418","Geen verstrekking in Open Data",,"N.v.t.","100","17950",,,,,,,"1038",,,"1060","248","O4",,,"tegen r. balk 185 cm v. hart asstel","23980",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-07T00:00:00.000","1966-04-18T00:00:00.000","1966-04-18T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04HN","Oplegger","KAESSBOHRER","SP 9-16 CVT","20250228","20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11950","25350",,,,"20090414","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,,,"1198",,,"1402","255","O4",,,"r. dwarsbalk v. hart koppeling","25350","SP 9-16 CVT",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2018-04-18T00:00:00.000","2009-04-14T00:00:00.000","2018-04-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42LB","Oplegger","KAESSBOHRER","ME6","20250430","20181001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20140430","20181001","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000","ME",,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-10-01T00:00:00.000","2014-04-30T00:00:00.000","2018-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11RV","Oplegger","KAESSBOHRER","SP-9-16CVTG","20250130","20240111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13250","25500",,,,"20100826","20230102","Geen verstrekking in Open Data",,"N.v.t.","90","12250",,,,,,"6","1200",,,"1400","255","O4",,,"r. balk v.","25500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-11T00:00:00.000","2010-08-26T00:00:00.000","2023-01-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS557D","Bedrijfsauto","KAESSBOHRER","P36","20241124","20151105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2482","2040","2810","2140",,,"19880921","20151105","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"200","N1",,,"r. deurdorpel","2810",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2015-11-05T00:00:00.000","1988-09-21T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ84TG","Aanhangwagen","KAESSBOHRER","261",,"20210908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1396","2000",,,,"19930301","19930301","Geen verstrekking in Open Data",,"N.v.t.","100","604",,,,,,"2",,,,,"250","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNJ52","Aanhangwagen","KAESSBOHRER","V4L","20241029","20071002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3850","5200",,,,"19810108","20030724","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"920",,,"925","251","O3",,,"tegen r. balk 080 cm v. vooras","5200",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2007-10-02T00:00:00.000","1981-01-08T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHS62","Aanhangwagen","KAESSBOHRER","VG 12 G","20100831","20060215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6920","14000",,,,"19811002","20031217","Geen verstrekking in Open Data",,"N.v.t.","100","7080",,,,,,,"1195",,,"1200","252","O4",,,"tegen r. balk 110 cm v. vooras","14000",,,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-31T00:00:00.000","2006-02-15T00:00:00.000","1981-10-02T00:00:00.000","2003-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPN47","Aanhangwagen","KAESSBOHRER","AHW 10L-10L","20240628","20230615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9140","20000",,,,"19830630","20041209","Geen verstrekking in Open Data",,"N.v.t.","100","10860",,,,,,,"1130",,,"1134","260","O4",,,"tegen r. balk 100 cm v. vooras","20000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-06-15T00:00:00.000","1983-06-30T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93JY","Oplegger","KAESSBOHRER","XS","20250710","20181221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","35000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,"0","0","1006","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","35000",,,,,,"0",,"791","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2018-12-21T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
