"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJP3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231003",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJK9","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSVB","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20180906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,"0","2","224","0",,"0","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-06T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPTX","Middenasaanhangwagen","ATLAS COPCO","QAS 80",,"20220308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2280","2500",,,,"20090130","20170125","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,,,,,"167","O2",,,"balk trekboom","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2009-01-30T00:00:00.000","2017-01-25T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSJN","Middenasaanhangwagen","ATLAS COPCO","QES 40",,"20180410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1350",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","120","150",,,,,"0","2","387","0",,"0","144","O2",,,"op r. deurstyl","1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFF6","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJF9","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20170807","20230803","Geen verstrekking in Open Data",,"N.v.t.","120","300",,,,,"0","2","230","0",,"234","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","3",,"149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2017-08-07T00:00:00.000","2023-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSJN","Middenasaanhangwagen","ATLAS COPCO","QES 40",,"20180410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1350",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","120","150",,,,,"0","2","387","0",,"0","144","O2",,,"op r. deurstyl","1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBL5","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGJ1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20221019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPVF","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20170202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20170202","20170202","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,"0","2","224","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSJN","Middenasaanhangwagen","ATLAS COPCO","QES 40",,"20180410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1350",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","120","150",,,,,"0","2","387","0",,"0","144","O2",,,"op r. deurstyl","1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGX1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPNB","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20161221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","178",,,,,"0","2","224","0",,"0","128","O2",,,"op r. deurstyl","1300","GEE021E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFP3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJK9","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJN7","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGX1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRKK","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20170628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,"0","2","0","0",,"0","0","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","3",,"158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WTFR","Middenasaanhangwagen","ATLAS COPCO","H5 - FT",,"20181108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,,"230",,,,"128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZNS","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210416","20210416","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFF6","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGX1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJT1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231031",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231031","20231031","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPTX","Middenasaanhangwagen","ATLAS COPCO","QES 30",,"20170210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1270","1350",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","120","80",,,,,"0","2","379","0",,"0","144","O2",,,"op r. deurstyl","1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"285","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPVF","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20170202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20170202","20170202","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,"0","2","224","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGX1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"