"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJXT97","Personenauto","VOLVO","340 DL S6","19970912",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","970","1455","1070","485","900","19890411","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-12T00:00:00.000",,"1989-04-11T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN08DY","Personenauto","VOLVO","340 DL S6","20010615","20010403",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870126","19870126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-06-15T00:00:00.000","2001-04-03T00:00:00.000","1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN19NX","Personenauto","VOLVO","340 DL S6","20250924","20210911",,"hatchback",,"WIT","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870204","19870204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-11T00:00:00.000","1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN85TV","Personenauto","VOLVO","340 DL S6","20020903","20030317",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870511","19870511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-03T00:00:00.000","2003-03-17T00:00:00.000","1987-05-11T00:00:00.000","1987-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP05KK","Personenauto","VOLVO","340 DL S6","20060901",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870220","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-01T00:00:00.000",,"1987-02-20T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR07LH","Personenauto","VOLVO","340 DL S6","20200226","20190713",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-02-26T00:00:00.000","2019-07-13T00:00:00.000","1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS48TT","Personenauto","VOLVO","340 DL S6","20230204","20240407",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-04T00:00:00.000","2024-04-07T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS55XZ","Personenauto","VOLVO","340 DL S6","20250619","20230622",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870325","19870325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-06-22T00:00:00.000","1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS62KV","Personenauto","VOLVO","340 DL S6","20120920","20191211",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2012-09-20T00:00:00.000","2019-12-11T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT01GN","Personenauto","VOLVO","340 DL S6","19991116","19991018",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-16T00:00:00.000","1999-10-18T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT14TZ","Personenauto","VOLVO","340 DL S6","20090404","20081129",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870402","19870402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-04-04T00:00:00.000","2008-11-29T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT25DJ","Personenauto","VOLVO","340 DL S6","20241010","20240420",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","970","1455","1070","485","900","19870327","19870327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-04-20T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT52LP","Personenauto","VOLVO","340 DL S6","19980408",,,"hatchback",,"GROEN","Niet geregistreerd","4","1397","953","1430","1053","462","1000","19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-08T00:00:00.000",,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT61YB","Personenauto","VOLVO","340 DL S6","20000516","19990607",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870401","19870401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-05-16T00:00:00.000","1999-06-07T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV02BB","Personenauto","VOLVO","340 DL S6","20251113","20150310",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2015-03-10T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV15DZ","Personenauto","VOLVO","340 DL S6","20250210","20230216",,"hatchback",,"WIT","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19870401","19870401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-16T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV61NL","Personenauto","VOLVO","340 DL S6","20260103","20191122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870407","19870407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-03T00:00:00.000","2019-11-22T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX10TG","Personenauto","VOLVO","340 DL S6","20191027","20210531",,"hatchback",,"WIT","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870423","19870423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2019-10-27T00:00:00.000","2021-05-31T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX57GR","Personenauto","VOLVO","340 DL S6","20220131","20211029",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-31T00:00:00.000","2021-10-29T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ02KR","Personenauto","VOLVO","340 DL S6","20040522","20040228",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870514","19870514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-05-22T00:00:00.000","2004-02-28T00:00:00.000","1987-05-14T00:00:00.000","1987-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ96HX","Personenauto","VOLVO","340 DL S6","19900515",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870515","19870515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1990-05-15T00:00:00.000",,"1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB18LJ","Personenauto","VOLVO","340 DL S6","20141230","20120726",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870529","19870529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-30T00:00:00.000","2012-07-26T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB55YN","Personenauto","VOLVO","340 DL S6","19970927",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19870616","19870616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-09-27T00:00:00.000",,"1987-06-16T00:00:00.000","1987-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB90JK","Personenauto","VOLVO","340 DL S6","20251109","20231110",,"hatchback","5","WIT","Niet geregistreerd","4","1397","944","1455","1044","472","900","19870604","19870604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-10T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF08BT","Personenauto","VOLVO","340 DL S6","20010517",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2001-05-17T00:00:00.000",,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF11HH","Personenauto","VOLVO","340 DL S6","20251024","20221202",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19870605","19870605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2022-12-02T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF51FX","Personenauto","VOLVO","340 DL S6","20231231","20220714",,"hatchback",,"WIT","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19870611","19870611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-31T00:00:00.000","2022-07-14T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH18HD","Personenauto","VOLVO","340 DL S6","19991215",,,"hatchback",,"WIT","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19870929","19870929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-12-15T00:00:00.000",,"1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"