"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB78","Personenauto","PEUGEOT","504 E 01",,"20140702",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1260","1925","1360",,"1300","19730822","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,,,,"0","0.00","290","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","01","Ja",,"2014-07-02T00:00:00.000","1973-08-22T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLHR","Personenauto","PEUGEOT","504S40DGL","19881015","20131130","4194","stationwagen",,"GEEL","Niet geregistreerd","4","2498","1510","2080","1610",,,"19851015","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2080",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","1988-10-15T00:00:00.000","2013-11-30T00:00:00.000","1985-10-15T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB21","Personenauto","PEUGEOT","504 D 20","20101011","20140403",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1380",,"1480",,,"19770322","20051003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2010-10-11T00:00:00.000","2014-04-03T00:00:00.000","1977-03-22T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZBDX","Personenauto","PEUGEOT","504 D11","20241012","20071126",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1971","1310","1970","1410","705","1300","19800523","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1970",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2007-11-26T00:00:00.000","1980-05-23T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD68","Personenauto","PEUGEOT","504 FAMILIALE",,"20150618",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2100","1390","2015","1490","650","1300","19741127","20150618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2015",,,,,,,"0.03","290","Nee","Nee",,"Nee","3315",,,"2015","Geen oordeel","05","Ja",,"2015-06-18T00:00:00.000","1974-11-27T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD27","Personenauto","PEUGEOT","504 F 11",,"20151224",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2304","1389",,"1489","744",,"19731123","20151217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-12-24T00:00:00.000","1973-11-23T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD80","Personenauto","PEUGEOT","504 F 20","20250831","20160112",,"stationwagen","8","WIT","Niet geregistreerd","4","2304","1420","2015","1520",,,"19750428","20160112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2015",,,,,,,"0.03","290","Nee","Nee",,"Nee","3315",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2016-01-12T00:00:00.000","1975-04-28T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA85","Personenauto","PEUGEOT","504 BREAK","20250713","20150709",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1290","1970","1390","645","1300","19750624","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1970",,,,,,,"0.00","290","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2015-07-09T00:00:00.000","1975-06-24T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB45","Personenauto","PEUGEOT","504 F11","20251205","20101027",,"stationwagen","6","GROEN","Niet geregistreerd","4","1970","1320","1970","1420","710","1300","19770629","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.05","290","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","01","Ja","2025-12-05T00:00:00.000","2010-10-27T00:00:00.000","1977-06-29T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD54","Personenauto","PEUGEOT","504","20240912","20160831",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2304","1270","2015","1370",,,"19750617","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2016-08-31T00:00:00.000","1975-06-17T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD83","Personenauto","PEUGEOT","504 E 20",,"20170524",,"stationwagen","5","ROOD","Niet geregistreerd","4","1948","1340","1995","1440","660","1300","19730509","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1995",,,,,,"0","0.03","290","Nee","Nee",,"Nee","3295",,,"2021","Geen oordeel","05","Ja",,"2017-05-24T00:00:00.000","1973-05-09T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB54","Personenauto","PEUGEOT","504 D13","20260615","20070119",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1998","1372","1970","1472",,,"19770204","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1970",,,,,,"0","0.05","290","Nee","Nee",,"Nee","1472",,,"2024","Geen oordeel","01","Ja","2026-06-15T00:00:00.000","2007-01-19T00:00:00.000","1977-02-04T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB28","Personenauto","PEUGEOT","504 F 11","20240219","20231030",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1971","1362","1970","1462","700","1300","19760225","20071008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.05","290","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","01","Ja","2024-02-19T00:00:00.000","2023-10-30T00:00:00.000","1976-02-25T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNF1","Personenauto","PEUGEOT","504","20260221","20090630",,"stationwagen","5","WIT","Niet geregistreerd","4","1971","1620","2080","1720","750","1300","19841029","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2080",,,,,,,"0.04","290","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2009-06-30T00:00:00.000","1984-10-29T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB30","Personenauto","PEUGEOT","504 F11","20260511","20200508","1719","stationwagen","5","BLAUW","Niet geregistreerd","4","1800","1363",,"1463",,,"19770426","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2020-05-08T00:00:00.000","1977-04-26T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD82","Personenauto","PEUGEOT","504","20260322","20240214",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2112","1370","1940","1470",,"1500","19751229","20180516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-02-14T00:00:00.000","1975-12-29T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZF9","Personenauto","PEUGEOT","504 F11","20190826","20231129",,"stationwagen","7","WIT","Niet geregistreerd","4","1971","1280","1970","1380","690","1500","19790313","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.04","290","Nee","Nee",,"Nee","3270",,,"2021","Geen oordeel","05","Ja","2019-08-26T00:00:00.000","2023-11-29T00:00:00.000","1979-03-13T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB50","Personenauto","PEUGEOT","504","20250109","20190109",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1925","1390","695","1300","19750429","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r.","1925",,,,,,,"0.05","290","Nee","Nee",,"Nee","3225",,,"2022","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","1975-04-29T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD65","Personenauto","PEUGEOT","504 D 11","20250830","20181122",,"stationwagen","5","WIT","Niet geregistreerd","4","1971","1310","1970","1410",,"1300","19770504","20181122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.05","290","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2018-11-22T00:00:00.000","1977-05-04T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA56","Personenauto","PEUGEOT","504 FAMILIALE D","20130620","20040419",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1380","2015","1480","650","1300","19770131","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte","2015",,,,,,,"0.00","290","Nee","Nee",,"Nee","3315",,,"2011","Geen oordeel","05","Ja","2013-06-20T00:00:00.000","2004-04-19T00:00:00.000","1977-01-31T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB22","Personenauto","PEUGEOT","504  E 01","20250412","20091118",,"stationwagen","5","WIT","Niet geregistreerd","4","1795","1260","1945","1360",,,"19760916","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1945",,,,,,"0","0.05","290","Nee","Nee",,"Nee","3245",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2009-11-18T00:00:00.000","1976-09-16T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SXD8","Personenauto","PEUGEOT","504","20250528","20111215",,"stationwagen","7","ROOD","Niet geregistreerd","4","2112","1199","2020","1299","645","1200","19800618","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2011-12-15T00:00:00.000","1980-06-18T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD70","Personenauto","PEUGEOT","504 BREAK","20260120","20210413",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2100","1296",,"1396",,,"19771230","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2021-04-13T00:00:00.000","1977-12-30T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA60","Personenauto","PEUGEOT","504 F 11","20200914","20040702",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1381","1970","1481","660","1500","19760715","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","3270",,,"2018","Geen oordeel","01","Ja","2020-09-14T00:00:00.000","2004-07-02T00:00:00.000","1976-07-15T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD81","Personenauto","PEUGEOT","504 FAMILIALE D","20240824","20210813",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2304","1380","2080","1480","685","1300","19770510","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2080","54F40",,,,,,"0.04","290","Nee","Nee",,"Nee","3380",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-13T00:00:00.000","1977-05-10T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZBBT","Personenauto","PEUGEOT","504 BREAK GL","20250130","20071205",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1957","1238","1970","1338","669","1200","19790515","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","1970",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2007-12-05T00:00:00.000","1979-05-15T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XSFR","Personenauto","PEUGEOT","504 BREAK AUTOMATIQUE","20250702","20070912",,"stationwagen","5","ZWART","Niet geregistreerd","4","1971","1300","1970","1400","650","1300","19790701","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1970",,,,,,"0","0.05","290","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","01","Ja","2025-07-02T00:00:00.000","2007-09-12T00:00:00.000","1979-07-01T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1084","Personenauto","PEUGEOT","504 D 11",,"20140403",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1366","1970","1466",,"1300","19711203","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1970",,"G2 gasinstallatie",,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2014-04-03T00:00:00.000","1971-12-03T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"