"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SPK7","Personenauto","PORSCHE","PANAMERA 4S","20250311","20200609","28368","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110524","20111107","Geen verstrekking in Open Data","174917","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-06-09T00:00:00.000","2011-05-24T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDP4","Personenauto","PORSCHE","PANAMERA DIESEL","20250301","20200811","21769","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20120104","20120104","Geen verstrekking in Open Data","123287","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-08-11T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFX2","Personenauto","PORSCHE","PANAMERA DIESEL","20250227","20161119","22203","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20120113","20120113","Geen verstrekking in Open Data","128379","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Nee","Ja",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-11-19T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFX2","Personenauto","PORSCHE","PANAMERA S HYBRID","20250116","20120116","17031","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120116","20120116","Geen verstrekking in Open Data","147008","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNS1","Personenauto","PORSCHE","PANAMERA S HYBRID","20240621","20220618","23966","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110701","20110701","Geen verstrekking in Open Data","157456","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-18T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFB2","Personenauto","PORSCHE","PANAMERA","20230304","20240416","26199","hatchback","4","ZWART","Niet geregistreerd","6","3605","1735","2365","1835","750","2200","20110907","20110907","Geen verstrekking in Open Data","120631","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2365","970",,"e13*2007/46*0970*04","GA12","03","0","0.12","292","Nee","Nee",,"Nee","4565","0",,"2024","Logisch","00","Ja","2023-03-04T00:00:00.000","2024-04-16T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJB4","Personenauto","PORSCHE","PANAMERA DIESEL","20240829","20120113","26733","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20110930","20110930","Geen verstrekking in Open Data","140179","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2012-01-13T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF17L","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID",,,"952","hatchback","4","ZWART","Niet geregistreerd","8","3996","2335","2830","2435",,,,,"Geen verstrekking in Open Data","270795","Nee","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401200","1","0.16","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJK6","Personenauto","PORSCHE","PANAMERA DIESEL","20250206","20111018","26479","hatchback","4","PAARS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20111018","20111018","Geen verstrekking in Open Data","138334","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF23Z","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID",,,"756","hatchback","4","ZWART","Niet geregistreerd","6","2894","2230","2840","2330",,,,,"Geen verstrekking in Open Data","182804","Nee","290",,,,,,"4","4",,,,"505","194","M1",,,,"2840","YA",,"e13*2018/858*00425*02","GC22","1401100","0","0.11","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSG8","Personenauto","PORSCHE","PANAMERA DIESEL","20231029","20170523","17168","hatchback","4","BRUIN","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20130126","20130126","Geen verstrekking in Open Data","135220","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*07","GD12","03","0","0.09","292","Nee","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Ja","2023-10-29T00:00:00.000","2017-05-23T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHD1","Personenauto","PORSCHE","PANAMERA 4S","20241220","20200102","26354","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20120102","20121108","Geen verstrekking in Open Data","175369","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*05","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SGF4","Personenauto","PORSCHE","PANAMERA S HYBRID","20250301","20230220","22025","hatchback","4","BLAUW","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110922","20110922","Geen verstrekking in Open Data","146413","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-20T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVR8","Personenauto","PORSCHE","PANAMERA TURBO S","20250319","20230710","50401","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120824","20120824","Geen verstrekking in Open Data","252912","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-07-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZN5","Personenauto","PORSCHE","PANAMERA 4","20250708","20230506","23451","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120922","20120922","Geen verstrekking in Open Data","132360","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2023-05-06T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH85N","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID",,,"840","hatchback","5","ZWART","Niet geregistreerd","6","2894","2230","2840","2330",,,,,"Geen verstrekking in Open Data","200273","Nee","290",,,,,,"4","4",,,,"505","194","M1",,,,"2840","YA",,"e13*2018/858*00425*02","GC22","1501200","0","0.11","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ95X","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20280614","20240614","672","hatchback","4","GROEN","Niet geregistreerd","6","2894","2205","2825","2305",,,"20240614","20240614","Geen verstrekking in Open Data","169386","Ja","280",,,,,,"4","4",,,,"505","194","M1",,,,"2825","YA",,"e13*2018/858*00425*02","GB22","1401100","0","0.10","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRX2","Personenauto","PORSCHE","PANAMERA 4","20241014","20240517","26092","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20100512","20101101","Geen verstrekking in Open Data","135167","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*01","GA22","03","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-05-17T00:00:00.000","2010-05-12T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK81N","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280614","20240614","784","hatchback","4","BLAUW","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240614","20240614","Geen verstrekking in Open Data","254689","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401100","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ970S","Personenauto","PORSCHE","CAYENNE S V8","20240430","20240608","94819","hatchback","5","GRIJS","Niet geregistreerd","8","4806","2289","2995","2389",,,"20110228","20190107","Geen verstrekking in Open Data","234644","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2995",,,,,,,"0.16","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2024-06-08T00:00:00.000","2011-02-28T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZB6","Personenauto","PORSCHE","PANAMERA 4S","20241221","20231110","29515","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090817","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-11-10T00:00:00.000","2009-08-17T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPS6","Personenauto","PORSCHE","PANAMERA 4S","20240926","20240319","34916","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090922","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-03-19T00:00:00.000","2009-09-22T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFJ5","Personenauto","PORSCHE","PANAMERA 4S","20250317","20230131","39798","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110110","20110110","Geen verstrekking in Open Data","173855","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*02","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-01-31T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKZ3","Personenauto","PORSCHE","PANAMERA 4","20240914","20220627","20381","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20111018","20111018","Geen verstrekking in Open Data","127319","Ja","257",,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Nee","Ja",,"Nee","4600","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-06-27T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KPR4","Personenauto","PORSCHE","PANAMERA 4S","20241017","20141031","40098","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100121","20100121","Geen verstrekking in Open Data","165727","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-31T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHV8","Personenauto","PORSCHE","PANAMERA 4S","20240628","20120604","45975","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110527","20110527","Geen verstrekking in Open Data","218721","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Nee","Nee",,"Nee","4640","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-06-04T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN43B","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID",,,"756","hatchback","4","ZWART","Niet geregistreerd","8","3996","2335","2830","2435",,,,,"Geen verstrekking in Open Data","236948","Nee","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401100","0","0.16","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"