"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G073ST","Personenauto","OPEL","CROSSLAND X",,,"4300","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191128","20191128","Geen verstrekking in Open Data","31245","Nee","198",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BB1VABPAZA5","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Nee",,,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089HH","Personenauto","OPEL","CROSSLAND X",,,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191021","20191021","Geen verstrekking in Open Data","29327","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2022","Logisch","00","Nee",,,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095HB","Personenauto","OPEL","CROSSLAND X","20230927",,"7362","MPV","5","GRIJS","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20190927","20190927","Geen verstrekking in Open Data","29527","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135BB","Personenauto","OPEL","CROSSLAND X","20250822",,"3645","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190822","20190822","Geen verstrekking in Open Data","24447","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-08-22T00:00:00.000",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181JK","Personenauto","OPEL","CROSSLAND X",,,"3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191009","20191009","Geen verstrekking in Open Data","26379","Nee","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BB1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216NB","Personenauto","OPEL","CROSSLAND X","20241031",,"6704","MPV","5","BLAUW","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20191031","20191031","Geen verstrekking in Open Data","35695","Nee","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*09","EA072CB12","BB1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222KT","Personenauto","OPEL","CROSSLAND X","20250706","20240206","3645","MPV","5","BLAUW","Niet geregistreerd","3","1199","1163","1805","1263","600","840","20191021","20191021","Geen verstrekking in Open Data","30445","Nee","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1805","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BB1VAAPH0A5","0","0.08","260","Ja","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Nee","2025-07-06T00:00:00.000","2024-02-06T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222VR","Personenauto","OPEL","CROSSLAND X",,,"6704","MPV","5","ROOD","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20200113","20200113","Geen verstrekking in Open Data","31296","Nee","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*09","EA072CB12","BA1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2022","Logisch","00","Nee",,,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303SF","Personenauto","OPEL","CROSSLAND X","20240922","20240514","7362","MPV","5","BLAUW","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191129","20191129","Geen verstrekking in Open Data","30949","Ja","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BB1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2024-05-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330PS","Personenauto","OPEL","CROSSLAND X","20251112","20240301","3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191112","20191112","Geen verstrekking in Open Data","23747","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-11-12T00:00:00.000","2024-03-01T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G336JN","Personenauto","OPEL","CROSSLAND X",,,"3776","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191009","20191009","Geen verstrekking in Open Data","25976","Nee","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341HL","Personenauto","OPEL","CROSSLAND X","20240522",,"6704","MPV","5","BLAUW","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20190930","20190930","Geen verstrekking in Open Data","33278","Ja","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*09","EA072CB12","BB1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344JN","Personenauto","OPEL","CROSSLAND X","20231007",,"7362","MPV","5","BLAUW","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191007","20191007","Geen verstrekking in Open Data","28328","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392BB","Personenauto","OPEL","CROSSLAND X",,,"3645","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190824","20190824","Geen verstrekking in Open Data","24449","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G445NK","Personenauto","OPEL","CROSSLAND X","20251101","20191101","4300","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191101","20191101","Geen verstrekking in Open Data","28047","Nee","198",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BB1VABPAZA5","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Nee","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G468FG","Personenauto","OPEL","CROSSLAND X",,,"5872","MPV","5","BLAUW","Niet geregistreerd","3","1199","1178","1805","1278","600","840","20190909","20190909","Geen verstrekking in Open Data","28247","Nee","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1805","P7 MONOCAB C",,"e4*2007/46*1194*07","EA025CB12","BA1VAEPAZ25","0","0.06","260","Ja","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Nee",,,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480RG","Personenauto","OPEL","CROSSLAND X","20251115",,"3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191115","20191115","Geen verstrekking in Open Data","25549","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BB1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501SX","Personenauto","OPEL","CROSSLAND X","20231129",,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191129","20191129","Geen verstrekking in Open Data","28548","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568BL","Personenauto","OPEL","CROSSLAND X","20250827","20240508","6265","MPV","5","ROOD","Niet geregistreerd","3","1199","1178","1820","1278","600","840","20190827","20190827","Geen verstrekking in Open Data","32339","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Ja","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Nee","2025-08-27T00:00:00.000","2024-05-08T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G805BF","Personenauto","OPEL","CROSSLAND X","20230830",,"6923","MPV","5","WIT","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20190830","20190830","Geen verstrekking in Open Data","33597","Nee","183",,,,,,"5","4","0","0",,"421","0","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*08","EA072CB12","BA1VAGPALA5","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G825KH","Personenauto","OPEL","CROSSLAND X",,,"7362","MPV","5","GRIJS","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191018","20191018","Geen verstrekking in Open Data","32047","Nee","178",,,,,,"5","4","0","0",,"421","0","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BB1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2022","Logisch","00","Nee",,,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G885HZ","Personenauto","OPEL","CROSSLAND X","20240602",,"3645","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1805","1263","600","840","20190930","20190930","Geen verstrekking in Open Data","29447","Nee","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1805","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BA1VAAPH0A5","0","0.08","260","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073FX","Personenauto","OPEL","CROSSLAND X","20250209","20240209","4594","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1820","1278","600","840","20190614","20200207","Geen verstrekking in Open Data","29412","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Ja","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Nee","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2019-06-14T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H161RS","Personenauto","OPEL","CROSSLAND X",,,"4181","MPV","5","ZWART","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200417","20200417","Geen verstrekking in Open Data","24453","Nee","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*10","EA025DB12","BA1VADPH0A5","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee",,,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H182GB","Personenauto","OPEL","CROSSLAND X","20240122",,"8016","MPV","5","ZWART","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20200122","20200122","Geen verstrekking in Open Data","29302","Nee","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BA1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245BV","Personenauto","OPEL","CROSSLAND X","20260131",,"4300","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20200131","20200131","Geen verstrekking in Open Data","34249","Ja","198",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA023DB12","BC1VABPAZA5","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Nee","2026-01-31T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H288DT","Personenauto","OPEL","CROSSLAND X","20250202","20240124","7362","MPV","5","BLAUW","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20200109","20200109","Geen verstrekking in Open Data","32148","Ja","178",,,,,,"5","4","0","0",,"421","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*09","EA071CC12","BB1VAFPG9A5","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2024-01-24T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"