"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BZPZ","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20240803","20170804","16737","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2440","3180","2540","750",,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3180",,,,,,,"0.06","288","Nee","Nee",,"Nee","6680",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-08-04T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDL4","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20150328","20230112","21163","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2460","3230","2560","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 090 cm a. vooras","3230",,,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2015","Niet geregistreerd","NG","Ja","2015-03-28T00:00:00.000","2023-01-12T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKH6","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20241013","20071012","18466","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2500","3180","2600","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 070 cm a. vooras","3180",,,,,,,"0.05","289","Nee","Nee",,"Nee","6680",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXJ6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250118","20201126","23351","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081103","20081103","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-11-26T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKK4","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20241123","20231028","22790","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2480","3230","2580","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 080 cm a. vooras","3230",,,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-10-28T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDL4","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20221204","20230204","19718","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2460","3230","2560","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Ja","2022-12-04T00:00:00.000","2023-02-04T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDX2","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250516","20200103","22278","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2460","3230","2560","750",,"20070203","20070203","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 080 cm a. vooras","3230",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2020-01-03T00:00:00.000","2007-02-03T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFN2","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20231230","20230913","18478","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2410","3230","2510","750",,"20070730","20070730","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 070 cm a. vooras","3230",,,,,,,"0.06","289","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Ja","2023-12-30T00:00:00.000","2023-09-13T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKK4","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250214","20200917","17497","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2470","3180","2570","750",,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 080 cm a. vooras","3180",,,,,,,"0.05","288","Nee","Nee",,"Nee","6680",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-09-17T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXK6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241108","20091117","20669","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-11-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLF2","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250217","20230215",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2480","3230","2580","750",,"20050422","20071129","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"194","N1",,,"r. tegen balk","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-15T00:00:00.000","2005-04-22T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLF5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 COMMERCIAL","20241029","20140116","21505","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20071207","20071207","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-01-16T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHH2","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20230414","20101021","22121","gesloten opbouw","7","N.v.t.","N.v.t.","6","2720","2500","3230","2600","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Nee",,"730",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2010-10-21T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXVK","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20240417","20240409","18103","gesloten opbouw",,"N.v.t.","N.v.t.","6","2720","2420","3230","2520","750",,"20060501","20060501","Geen verstrekking in Open Data",,"Nee",,"810",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.06","289","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-04-09T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHL5","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20241018","20210531","22278","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2490","3230","2590","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-05-31T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZH1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20230704","20230117","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090109","20090109","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2023-07-04T00:00:00.000","2023-01-17T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBL5","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20240625","20190713","18135","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2370","3180","2470","750",,"20061107","20061107","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 080 cm a. vooras","3180",,,,,,,"0.06","288","Nee","Nee","20171218","Nee",,,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-07-13T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000","2017-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDL7","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250410","20220311","17371","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2450","3180","2550","750",,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3180",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-03-11T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZJ7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241206","20230107","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090113","20090113","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-01-07T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZTH","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20240830","20180425","21081","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2590","3230","2690","750",,"20060831","20060831","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 090 cm a. vooras","3230",,,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-04-25T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRK5","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20230318","20221216","19218","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2560","3230","2660","750",,"20080131","20080523","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk by vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2022","Geen oordeel","05","Ja","2023-03-18T00:00:00.000","2022-12-16T00:00:00.000","2008-01-31T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKT3","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20241123","20230225","17723","gesloten opbouw",,"N.v.t.","N.v.t.","6","2720","2580","3180","2680","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk a. vooras","3180",,,,,,,"0.05","288","Nee","Nee",,"Nee","6680",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-02-25T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRP2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240704","20231220","21534","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-20T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTH2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250326","20211223","18014","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-12-23T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VHS9","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250506","20230830","19592","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2450","3230","2550","750",,"20060906","20070720","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 090 cm a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-08-30T00:00:00.000","2006-09-06T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKN6","Bedrijfsauto","LAND ROVER","DISCOVERY 3","20250125","20210707",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2430","3230","2530","750",,"20050421","20071023","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk 080 cm a. vooras","3230",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2021-07-07T00:00:00.000","2005-04-21T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRG6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241010","20220930","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-09-30T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"