"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G706GL","Personenauto","DACIA","DOKKER","20250113","20230211","2785","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1197","1321","1839","1421","640","1200","20170522","20191024","Geen verstrekking in Open Data","20485","Ja","175",,,,,,"4","4","0","0",,"439","177","M1",,,,"1839","SD",,"e2*2001/116*0314*82","0SDCY","0SDCYG","1","0.06","281","Nee","Nee",,"Nee","3039","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-02-11T00:00:00.000","2017-05-22T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K077SN","Personenauto","DACIA","DOKKER","20260116","20210501","1305","kampeerwagen","2","GROEN","Niet geregistreerd","4","1332","1249","1956","1349","640","1200","20200115","20210219","Geen verstrekking in Open Data","15309","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2021-05-01T00:00:00.000","2020-01-15T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L632JS","Personenauto","DACIA","DOKKER","20250618","20230920","2179","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1249","1956","1349","640","1200","20210618","20210618","Geen verstrekking in Open Data","13292","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,,"1956","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2023-09-20T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641JS","Personenauto","DACIA","DOKKER","20250618","20220720","2179","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1251","1956","1351","640","1200","20210618","20210618","Geen verstrekking in Open Data","13292","Ja","172",,,,,,"5","4",,,,"436","175","M1",,,,"1956","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3156",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2022-07-20T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642JS","Personenauto","DACIA","DOKKER","20250618","20221121","2179","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1251","1956","1351","640","1200","20210618","20210618","Geen verstrekking in Open Data","13292","Ja",,,,,,,"4","4",,,,"436","175","M1",,,,"1956","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2022-11-21T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644JS","Personenauto","DACIA","DOKKER","20250618","20220623","2179","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1241","1956","1341","640","1200","20210618","20210618","Geen verstrekking in Open Data","13292","Ja","172",,,,,,"4","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2022-06-23T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056BL","Personenauto","DACIA","DOKKER","20251216","20220510","458","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1197","1300","1839","1400","640","1200","20170410","20220510","Geen verstrekking in Open Data","20485","Ja","175",,,,,,"4","4",,,,"439","177","M1",,,,"1839","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3039",,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2022-05-10T00:00:00.000","2017-04-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N198DS","Personenauto","DACIA","DOKKER","20251030","20210930","3090","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1598","1201","1802","1301","635","1200","20181217","20210930","Geen verstrekking in Open Data","17126","Ja","170",,,,,,"4","4",,,,"439",,"M1",,,,"1802","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3002",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-09-30T00:00:00.000","2018-12-17T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N242ZX","Personenauto","DACIA","DOKKER","20260129","20240222","984","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1339","1956","1439","640","1200","20210402","20220217","Geen verstrekking in Open Data","12737","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,"r. deurstyl","1956",,,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-02-22T00:00:00.000","2021-04-02T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N262ZX","Personenauto","DACIA","DOKKER","20241209","20220303","1053","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1294","1956","1394","640","1200","20201209","20220303","Geen verstrekking in Open Data","12737","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-03-03T00:00:00.000","2020-12-09T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N268DS","Personenauto","DACIA","DOKKER","20260423","20230721","982","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1287","1956","1387","640","1200","20200423","20210923","Geen verstrekking in Open Data","13292","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2023-07-21T00:00:00.000","2020-04-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N287NL","Personenauto","DACIA","DOKKER","20240914","20220304","1091","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1332","1319","1956","1419","640","1200","20200914","20220304","Geen verstrekking in Open Data","13682","Ja","172",,,,,,"2","4",,,,"436","175","M1",,,,"1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-03-04T00:00:00.000","2020-09-14T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N679NF","Personenauto","DACIA","DOKKER","20250430","20211229","764","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1197","1318","1825","1418","635","1200","20150417","20211221","Geen verstrekking in Open Data","19645","Ja","179",,,,,,"4","4",,,,"439","177","M1",,,"r. deurstyl","1825","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-12-29T00:00:00.000","2015-04-17T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207PB","Personenauto","DACIA","DOKKER","20250211","20220601","4856","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1265","1956","1365","640","1200","20210211","20220601","Geen verstrekking in Open Data","25283","Ja","172",,,,,,"4","4",,,,"436","175","M1",,,,"1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-06-01T00:00:00.000","2021-02-11T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233NN","Personenauto","DACIA","DOKKER","20260311","20220504","1011","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1286","1956","1386","640","1200","20200311","20220504","Geen verstrekking in Open Data","13292","Ja","172",,,,,,"4","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-05-04T00:00:00.000","2020-03-11T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255SK","Personenauto","DACIA","DOKKER","20250412","20230314","4601","kampeerwagen","2","ZWART","Niet geregistreerd","4","1197","1221","1960","1321","640","1200","20190412","20230314","Geen verstrekking in Open Data","16370","Ja","175",,,,,,"5","4",,,,"436","175","M1",,,"r. deurstyl","1960","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-03-14T00:00:00.000","2019-04-12T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320HB","Personenauto","DACIA","DOKKER","20241019","20220314","1150","kampeerwagen","2","ZWART","Niet geregistreerd","4","1332","1265","1956","1365","640","1200","20201019","20220314","Geen verstrekking in Open Data","12896","Ja","188",,,,,,"4","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.07","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-03-14T00:00:00.000","2020-10-19T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P789TX","Personenauto","DACIA","DOKKER","20260317","20221109","4872","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1280","1956","1380","640","1200","20200317","20221109","Geen verstrekking in Open Data","15320","Ja","188",,,,,,"5","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.07","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2022-11-09T00:00:00.000","2020-03-17T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P956RF","Personenauto","DACIA","DOKKER","20260203","20220518","4369","kampeerwagen","2","WIT","Niet geregistreerd","4","1332","1301","1956","1401","640","1200","20200203","20220518","Geen verstrekking in Open Data","15320","Ja","172",,,,,,"4","4",,,,"436","175","M1",,,"r. deurstyl","1956","SD",,,,,,"0.05","281","Nee","Nee",,"Nee","3156",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2022-05-18T00:00:00.000","2020-02-03T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S893FF","Personenauto","DACIA","DOKKER","20250320","20230420","1525","kampeerwagen","2","BRUIN","Niet geregistreerd","4","1598","1333","1736","1433","575","1200","20140530","20140530","Geen verstrekking in Open Data","10618","Ja",,,,,,,"3","4",,,,"436","175","M1",,,"r. deurstyl","1736","SD",,,,,,"0.04","281","Nee","Nee",,"Nee","2936",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-04-20T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S970KV","Personenauto","DACIA","DOKKER","20250321","20230323","1332","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1598","1177","1886","1277","605","1200","20180604","20230323","Geen verstrekking in Open Data","12610","Ja","170",,,,,,"2","4",,,,"436","175","M1",,,"r. deurstyl","1886","SD",,,,,,"0.06","281","Nee","Nee",,"Nee","3086",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-23T00:00:00.000","2018-06-04T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
