"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVVL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT VAN","20250220","20210130","17979","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2240","2800","2340","750",,"20060119","20060119","Geen verstrekking in Open Data",,"Ja",,"560",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-01-30T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSSF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240724","20240416",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050325","20050325","Geen verstrekking in Open Data",,"Nee",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-04-16T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSZN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250428","20101002",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2010-10-02T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTDF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240708","20200609",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-06-09T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXDG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250207","20190523","20956","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-05-23T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVKX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250225","20140404","17846","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20051109","20051109","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2014-04-04T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BZLN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240501","20240409","21950","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20060720","20060720","Geen verstrekking in Open Data",,"Nee",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-04-09T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VDG2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250124","20200314","20912","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-03-14T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250204","20210115",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-01-15T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR25","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20250131","20140319","8240","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2030","2800","2130","750","2500","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-03-19T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXV29","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20241028","20220501","10885","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2080","2800","2180","750","2500","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-05-01T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTPN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240716","20091217",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2009-12-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXGX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250122","20060223","18496","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPN50","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240922","20130617","10308","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2210","2800","2310","750","2500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-06-17T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR02","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240620","20140828","11684","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2177","2800","2277","750","2500","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2014-08-28T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRXP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20241019","20100826",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-08-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RKZ4","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240620","20190524","10114","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2287","2800","2387","750","2500","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-05-24T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVSL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240920","20240315","16397","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-03-15T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTBF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240519","20190502",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-05-02T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSRJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240929","20230831",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-08-31T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VDB7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250326","20140122","15445","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-01-22T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVRG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240411","20240430","15648","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"r. deurstyl","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2024-04-11T00:00:00.000","2024-04-30T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVS27","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240606","20231128","10299","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2030","2800","2130","750","2500","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-11-28T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSDD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20241116","20121215",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2012-12-15T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSDS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240727","20220127",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2010","2800","2110","750",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-01-27T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXHJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240831","20230407","17572","gesloten opbouw","4","N.v.t.","N.v.t.","5","2461","2463","2800","2563","750",,"20060222","20060222","Geen verstrekking in Open Data",,"Ja",,"337",,"2500","2500",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-04-07T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"