"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THF98","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250520","20200620","57176","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100727","20140214","Geen verstrekking in Open Data","185770","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-06-20T00:00:00.000","2010-07-27T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PBV5","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250403","20160331","67898","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110107","20110107","Geen verstrekking in Open Data","202475","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-03-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KZZ8","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240629","20180628","66080","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100315","20100315","Geen verstrekking in Open Data","194708","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-28T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KNB7","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20230423","20210505","62556","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100219","20100219","Geen verstrekking in Open Data","109046","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-04-23T00:00:00.000","2021-05-05T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JHJ9","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240602","20220603","64366","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-06-03T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZV3","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250410","20110420","43337","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100325","20110420","Geen verstrekking in Open Data","185770","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2011-04-20T00:00:00.000","2010-03-25T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLF47","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250403","20240403","61567","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110110","20150120","Geen verstrekking in Open Data","221305","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2011-01-10T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZJL8","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241026","20231027","45374","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090715","20121130","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2009-07-15T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB22","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241120","20200302","50391","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20091104","20130823","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-03-02T00:00:00.000","2009-11-04T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBP61","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250226","20240104","55591","coupe","4","WIT","Niet geregistreerd","8","4691","1855","2250","1955",,,"20121213","20130830","Geen verstrekking in Open Data","200189","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-01-04T00:00:00.000","2012-12-13T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNH01","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250329","20240329","53964","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110623","20130605","Geen verstrekking in Open Data","203145","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2011-06-23T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP681V","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241005","20150717","76625","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20111125","20150717","Geen verstrekking in Open Data","223450","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-07-17T00:00:00.000","2011-11-25T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616SG","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250301","20240302","66167","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100324","20200501","Geen verstrekking in Open Data","190583","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2010-03-24T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J721VP","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241103","20201023","83518","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20111222","20201023","Geen verstrekking in Open Data","193772","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-23T00:00:00.000","2011-12-22T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN739N","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240731","20210719","65372","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100712","20160513","Geen verstrekking in Open Data","190229","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-19T00:00:00.000","2010-07-12T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624XX","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240607","20210326","70846","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100526","20210326","Geen verstrekking in Open Data","210067","Ja","283",,,,,,"2","4",,,,"488","192","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-03-26T00:00:00.000","2010-05-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729TH","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250415","20210415","62452","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090819","20210415","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2009-08-19T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L287GG","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250512","20210514","80858","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110821","20210514","Geen verstrekking in Open Data","204042","Ja","295",,,,,,"2","4",,,,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-14T00:00:00.000","2011-08-21T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL972D","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250317","20170302","83225","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110520","20170302","Geen verstrekking in Open Data","221236","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2250","M145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2017-03-02T00:00:00.000","2011-05-20T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ390R","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20231218","20240113","64538","coupe","4","ROOD","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100304","20180815","Geen verstrekking in Open Data","185770","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2024-01-13T00:00:00.000","2010-03-04T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS480B","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250112","20230325","80546","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110630","20180112","Geen verstrekking in Open Data","201778","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-03-25T00:00:00.000","2011-06-30T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL656P","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250425","20240402","79581","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130213","20180829","Geen verstrekking in Open Data","196929","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-02T00:00:00.000","2013-02-13T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR751R","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250326","20230317","23553","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20120622","20190816","Geen verstrekking in Open Data","222807","Ja","295",,,,,,"2","4",,,,"488","192","M1",,,,"2250","M 145",,"e3*2001/116*0262*03","DC","A","1","0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-03-17T00:00:00.000","2012-06-22T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
