"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PBK1","Personenauto","BMW","X5 XDRIVE40D","20240224","20180403","27264","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110104","20110104","Geen verstrekking in Open Data","109916","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat kofferruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2018-04-03T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBB4","Personenauto","BMW","X5 XDRIVE40D","20241221","20231223","28158","stationwagen","5","BEIGE","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110104","20110104","Geen verstrekking in Open Data","114691","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSV7","Personenauto","BMW","X5 XDRIVE40D","20240305","20231107","21423","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100616","20110720","Geen verstrekking in Open Data","118310","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2023-11-07T00:00:00.000","2010-06-16T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGH4","Personenauto","BMW","X5 XDRIVE40D","20250420","20210819","29842","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20110923","20110923","Geen verstrekking in Open Data","129865","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*03","ZW61","5X","0","0.10","293","Nee","Ja",,"Nee","6640","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-08-19T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPH8","Personenauto","BMW","X5 XDRIVE40D","20241120","20190426","18925","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100518","20120331","Geen verstrekking in Open Data","91590","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-04-26T00:00:00.000","2010-05-18T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGB8","Personenauto","BMW","X5 XDRIVE40D","20230401","20220402","30357","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100909","20100909","Geen verstrekking in Open Data","126438","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. balk kofferruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2022","Logisch","00","Ja","2023-04-01T00:00:00.000","2022-04-02T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFF7","Personenauto","BMW","X5 XDRIVE40D","20241110","20151001","27831","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110107","20110107","Geen verstrekking in Open Data","115263","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-10-01T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RNR5","Personenauto","BMW","X5 XDRIVE40D","20250401","20150408","27641","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110629","20110629","Geen verstrekking in Open Data","113883","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*03","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2015-04-08T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PND1","Personenauto","BMW","X5 XDRIVE40D","20241114","20221118","26635","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110224","20110224","Geen verstrekking in Open Data","106576","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-11-18T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRD6","Personenauto","BMW","X5 XDRIVE40D","20240826","20181112","28661","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110308","20110308","Geen verstrekking in Open Data","121292","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-11-12T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBV6","Personenauto","BMW","X5 XDRIVE40D","20240929","20120503","29061","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110906","20110906","Geen verstrekking in Open Data","124193","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*03","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-05-03T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHP2","Personenauto","BMW","X5 XDRIVE40D","20230615","20230211","29034","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110603","20110603","Geen verstrekking in Open Data","123998","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*03","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2023-06-15T00:00:00.000","2023-02-11T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDT8","Personenauto","BMW","X5 XDRIVE40D","20240603","20170119","27944","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20100819","20100819","Geen verstrekking in Open Data","113546","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*00","ZW61","5P","0","0.10","293","Nee","Ja",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2017-01-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXB4","Personenauto","BMW","X5 XDRIVE40D","20241018","20210126","26649","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110419","20110419","Geen verstrekking in Open Data","106678","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-01-26T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFF8","Personenauto","BMW","X5 XDRIVE40D","20240621","20160624","25018","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20121024","20121024","Geen verstrekking in Open Data","111179","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-06-24T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRK9","Personenauto","BMW","X5 XDRIVE40D","20250207","20151124","28658","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20110311","20110311","Geen verstrekking in Open Data","121269","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*01","ZW61","5P","0","0.10","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-11-24T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SLK8","Personenauto","BMW","X5 XDRIVE40D","20141021","20140326","27842","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20111021","20111021","Geen verstrekking in Open Data","115342","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2014","Niet geregistreerd","NG","Ja","2014-10-21T00:00:00.000","2014-03-26T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TPN5","Personenauto","BMW","X5 XDRIVE40D","20250323","20121020","27443","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20120323","20120323","Geen verstrekking in Open Data","111740","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*03","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-10-20T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NGP7","Personenauto","BMW","X5 XDRIVE40D","20241018","20100903","32076","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100903","20100903","Geen verstrekking in Open Data","135630","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NRZ1","Personenauto","BMW","X5 XDRIVE40D","20240719","20180301","29734","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20101112","20101112","Geen verstrekking in Open Data","123113","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-03-01T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKN6","Personenauto","BMW","X5 XDRIVE40D","20250420","20160630","19065","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110331","20120322","Geen verstrekking in Open Data","123389","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2016-06-30T00:00:00.000","2011-03-31T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL85","Personenauto","BMW","X5 XDRIVE40D","20240712","20230804","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20130712","20130712","Geen verstrekking in Open Data","92026","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-08-04T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL86","Personenauto","BMW","X5 XDRIVE40D","20250119","20240105","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20130711","20130711","Geen verstrekking in Open Data","92026","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2024","Geen oordeel","07","Ja","2025-01-19T00:00:00.000","2024-01-05T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG94","Personenauto","BMW","X5 XDRIVE40D","20240208","20240422","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20130927","20130927","Geen verstrekking in Open Data","92026","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2024","Logisch","00","Ja","2024-02-08T00:00:00.000","2024-04-22T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG96","Personenauto","BMW","X5 XDRIVE40D","20250403","20230406","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20130927","20130927","Geen verstrekking in Open Data","92026","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-06T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNZ60","Personenauto","BMW","X5 XDRIVE40D","20241019","20210728","16472","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2820","2185","750","3500","20140408","20140408","Geen verstrekking in Open Data","128056","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2820","X5",,"e1*2007/46*0421*11","KS61","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-07-28T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"