"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TPT9","Personenauto","BMW","M5","20220706",,"32025","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120321","20120321","Geen verstrekking in Open Data","153552","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLTT","Personenauto","BMW","M5","20231121",,"36513","sedan","5","GRIJS","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20061107","20061107","Geen verstrekking in Open Data","135277","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*04","NB91","1","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRTS","Personenauto","BMW","M5","20240415",,"36504","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050722","20050722","Geen verstrekking in Open Data","136666","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSJT","Personenauto","BMW","M5","20230714",,"35055","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050803","20050803","Geen verstrekking in Open Data","131400","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2022","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTP6","Personenauto","BMW","M5","20230523",,"16816","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120307","20120806","Geen verstrekking in Open Data","144771","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2012-03-07T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NHBF","Personenauto","BMW","M535I","20240913",,"7460","sedan",,"GRIJS","Niet geregistreerd","6",,"1365","1870","1465","500","1600","19810205","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1870",,,,,,"0","0.00","264","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000",,"1981-02-05T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPK6","Personenauto","BMW","M5","20240426","20140414","31551","sedan","5","BLAUW","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120316","20120316","Geen verstrekking in Open Data","147988","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2014-04-14T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGT26","Personenauto","BMW","X5 M50D","20230215",,"18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140131","20140131","Geen verstrekking in Open Data","128752","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG00","Personenauto","BMW","X5 M50D","20230522",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140206","20140206","Geen verstrekking in Open Data","151000","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2023","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPL94","Personenauto","BMW","X5 M50D","20230725",,"14256","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140108","20140409","Geen verstrekking in Open Data","133284","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2014-01-08T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB35","Personenauto","BMW","X5 M50D","20250318",,"17864","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2165","3040","2265","750","2700","20141008","20141008","Geen verstrekking in Open Data","137105","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*13","KS81","6A070000","0","0.12","293","Ja","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Nee","2025-03-18T00:00:00.000",,"2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX52","Personenauto","BMW","X5 M50D","20231024",,"17864","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2905","2265","750","3500","20141024","20141024","Geen verstrekking in Open Data","144907","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2905","X5",,"e1*2007/46*0421*13","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6545","0","0.00","2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ43","Personenauto","BMW","X6 M50D","20230914",,"20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150119","20150119","Geen verstrekking in Open Data","142029","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Ja","Nee",,"Nee","5740","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSSX","Personenauto","BMW","M5","20231123","20230404","36906","sedan","5","BLAUW","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050815","20050815","Geen verstrekking in Open Data","138125","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2023-11-23T00:00:00.000","2023-04-04T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTZD","Personenauto","BMW","M5","20230909",,"35378","sedan","5","ROOD","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050907","20050907","Geen verstrekking in Open Data","132574","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRNT","Personenauto","BMW","M5",,,"28023","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20000322","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*01","DE91","00","1","0.16","283","Ja","Nee",,"Nee","4165","0",,"2020","Geen oordeel","05","Nee",,,"2000-03-22T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRT5","Personenauto","BMW","M6","20221015",,"23135","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130110","20130110","Geen verstrekking in Open Data","166272","Nee","250",,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KJT8","Personenauto","BMW","M535I AUTOMATIC","20230806",,,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19850429","20091219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Ja","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Nee","2023-08-06T00:00:00.000",,"1985-04-29T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSL94","Personenauto","BMW","X5 M50D","20230221",,"14580","stationwagen","5","WIT","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140221","20150919","Geen verstrekking in Open Data","127281","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Nee",,"Nee","5740","0",,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2014-02-21T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TNKG","Personenauto","BMW","M5","20221018",,"33140","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20020930","20061115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*05","DE91","01","0","0.16","283","Ja","Nee",,"Nee","4165","0","0.00","2022","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2002-09-30T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TXH3","Personenauto","BMW","M5","20230804",,"30870","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120426","20120426","Geen verstrekking in Open Data","140008","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Nee","2023-08-04T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZDD7","Personenauto","BMW","M535I","20240929",,,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19850701","20121001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.12","264","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"1985-07-01T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XSR5","Personenauto","BMW","M5","20230730",,"24060","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120730","20120730","Geen verstrekking in Open Data","130417","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A000","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RSBZ","Personenauto","BMW","M5","20220909",,"35191","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050727","20050727","Geen verstrekking in Open Data","131895","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Ja","Nee",,"Nee","4400","0","0.00","2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLP01","Personenauto","BMW","X5 M50D","20240413",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140321","20140321","Geen verstrekking in Open Data","139671","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG56","Personenauto","BMW","X5 M50D","20221217",,"18882","stationwagen","5","WIT","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140404","20140404","Geen verstrekking in Open Data","137400","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG61","Personenauto","BMW","X5 M50D","20240404","20240202","18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140404","20140404","Geen verstrekking in Open Data","146262","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-02-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH46","Personenauto","BMW","X5 M50D","20240512",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140418","20140418","Geen verstrekking in Open Data","135368","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"