"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97LVG4","Personenauto","SEAT","IBIZA 1.6 16V","20240712","20231222","815","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1018","1516","1118","559","1000","20090708","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","1516",,,,,,,"0.07","242","Nee","Nee",,"Nee","2516",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-22T00:00:00.000","2009-07-08T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680LS","Personenauto","SEAT","IBIZA 1.6 16V","20240927","20240110","3049","hatchback","5","WIT","Niet geregistreerd","4","1598","1018","1541","1118",,"1000","20090528","20201107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541","6J",,,,,,"0.07","248","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-01-10T00:00:00.000","2009-05-28T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K017RS","Personenauto","SEAT","IBIZA 1.6 16V","20250306","20210630","2790","hatchback","5","WIT","Niet geregistreerd","4","1598","1018","1516","1118",,"1000","20090818","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1516",,,,,,,"0.07","247","Nee","Nee",,"Nee","2516",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-06-30T00:00:00.000","2009-08-18T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709VJ","Personenauto","SEAT","IBIZA 1.6 16V","20250422","20240307","695","hatchback","5","ROOD","Niet geregistreerd","4","1598","1136","1571","1236",,,"20090701","20210925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1571",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-03-07T00:00:00.000","2009-07-01T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG270K","Personenauto","SEAT","IBIZA 1.6 16V","20240929","20221022","7401","sedan","5","WIT","Niet geregistreerd","4","1598","1045","1571","1145",,,"20120630","20160825","Geen verstrekking in Open Data","24446","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1571",,,,,,,"0.07","246","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-10-22T00:00:00.000","2012-06-30T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L424FV","Personenauto","SEAT","IBIZA 1.6 16V","20250519","20210513","3518","hatchback","5","ZWART","Niet geregistreerd","4","1598","1003","1541","1103",,"1000","20081103","20210513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-05-13T00:00:00.000","2008-11-03T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L424KD","Personenauto","SEAT","IBIZA 1.6 16V","20240604","20210612","3275","hatchback","5","WIT","Niet geregistreerd","4","1598","1018","1541","1118",,"1000","20100528","20210612","Geen verstrekking in Open Data","16890","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-06-12T00:00:00.000","2010-05-28T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L559DH","Personenauto","SEAT","IBIZA 1.6 16V","20250131","20240220","3485","hatchback","5","ROOD","Niet geregistreerd","4","1598","1003","1541","1103",,"1000","20090507","20210424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-20T00:00:00.000","2009-05-07T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854KG","Personenauto","SEAT","IBIZA 1.6 16V","20240608","20240127","3345","hatchback","5","ZWART","Niet geregistreerd","4","1598","1003","1541","1103",,"1000","20080821","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-01-27T00:00:00.000","2008-08-21T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L909TJ","Personenauto","SEAT","IBIZA 1.6 16V","20250412","20220409","817","hatchback","5","WIT","Niet geregistreerd","4","1598","1018","1571","1118","559","1000","20090817","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1571","6J",,,,,,"0.07","247","Nee","Nee",,"Nee","2571",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-09T00:00:00.000","2009-08-17T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK077R","Personenauto","SEAT","IBIZA 1.6 16V","20241207","20211208","1601","hatchback","5","WIT","Niet geregistreerd","4","1600","1020","1571","1120","550","1000","20100426","20170328","Geen verstrekking in Open Data","18159","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1571","6J",,,,,,"0.07","247","Nee","Nee",,"Nee","2571",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-12-08T00:00:00.000","2010-04-26T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S518KJ","Personenauto","SEAT","IBIZA 1.6 16V","20250214","20230408","3411","hatchback","5","WIT","Niet geregistreerd","4","1598","1018","1541","1118",,,"20090423","20230408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2531",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-04-08T00:00:00.000","2009-04-23T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG375N","Personenauto","SEAT","IBIZA 1.6 16V","20250328","20240325","1868","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1003","1516","1103","551","1000","20090611","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1516","IBIZA 1.6 16V",,,,,,"0.07","246","Nee","Nee",,"Nee","2516",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-25T00:00:00.000","2009-06-11T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
