"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SVXJ","Personenauto","CHEVROLET","CAPRICE ESTATE","20251207","20231216",,"stationwagen","8","BEIGE","BRUIN","8","5736","2030",,"2130",,,"19780601","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-07T00:00:00.000","2023-12-16T00:00:00.000","1978-06-01T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA98","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20151031",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2350",,"2450",,,"19740228","20030322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2015-10-31T00:00:00.000","1974-02-28T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB17","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20240313",,"stationwagen",,"GEEL","BRUIN","8",,"2440",,"2540",,,"19740228","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 035 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.07","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-13T00:00:00.000","1974-02-28T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GDL9","Personenauto","CHEVROLET","CAPRICE ESTATE","20241106","20230116",,"stationwagen","8","WIT","Niet geregistreerd","8","5000","2054",,"2154","750","1912","19790101","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2023-01-16T00:00:00.000","1979-01-01T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LNL5","Personenauto","CHEVROLET","CAPRICE ESTATE","20260418","20190607",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5730","1970","2600","2070","750","2041","19850228","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2600",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2019-06-07T00:00:00.000","1985-02-28T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TFKS","Personenauto","CHEVROLET","CAPRICE ESTATE","20120219","20090212",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","1946",,"2046",,,"19790525","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-02-19T00:00:00.000","2009-02-12T00:00:00.000","1979-05-25T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KJF6","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20141126",,,"stationwagen",,"CREME","Niet geregistreerd","8","5033","1976","2724","2076","454","2495","19850228","20091211","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2724",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2014-11-26T00:00:00.000",,"1985-02-28T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKNF","Personenauto","CHEVROLET","CAPRICE ESTATE","20250502","20110120",,"stationwagen","8","ZWART","Niet geregistreerd","8","5730","2044","2600","2144","750","2041","19780626","20080303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. balk","2600",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-01-20T00:00:00.000","1978-06-26T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VDVX","Bedrijfsauto","CHEVROLET","CAPRICE ESTATE","20150301","20041220",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2558","2040",,,"19800519","19800519","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"199","N1",,,"op l. balk onder motorkap","2558",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-03-01T00:00:00.000","2004-12-20T00:00:00.000","1980-05-19T00:00:00.000","1980-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPZF","Bedrijfsauto","CHEVROLET","CAPRICE ESTATE K6","20040203","20000525",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2542","2060","454",,"19780630","19870413","Geen verstrekking in Open Data",,"Nee",,"582",,"2495","2495",,,"4",,,,,"203","N1",,,"onder tegen r. balk 140 cm v. achteras","2542",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-02-03T00:00:00.000","2000-05-25T00:00:00.000","1978-06-30T00:00:00.000","1987-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXLR","Personenauto","CHEVROLET","CAPRICE ESTATE","20250426","20190814",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5002","1946","2545","2046","750","1814","19800701","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk onderop 110 cm a. vooras","2545",,,,,,,"0.05","295","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2019-08-14T00:00:00.000","1980-07-01T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KZR7","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20140127","20120107",,"stationwagen",,"BEIGE","BRUIN","8","5033","1968","2724","2068","454","2495","19850228","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2724",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-27T00:00:00.000","2012-01-07T00:00:00.000","1985-02-28T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VX34","Personenauto","CHEVROLET","CAPRICE ESTATE","20250324","20160609",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1974",,"2074",,,"19780622","19780622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2016-06-09T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RKF5","Personenauto","CHEVROLET","CAPRICE ESTATE","20250718","20110617",,"stationwagen","8","WIT","Niet geregistreerd","8","5000","1860","2724","1960",,,"19840630","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2724",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2011-06-17T00:00:00.000","1984-06-30T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXPP","Personenauto","CHEVROLET","CAPRICE ESTATE","20100818","20100414",,"stationwagen","6","GROEN","Niet geregistreerd","8","5657","2042","2810","2142","500","2000","19801007","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2810",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-18T00:00:00.000","2010-04-14T00:00:00.000","1980-10-07T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TG50","Personenauto","CHEVROLET","CAPRICE ESTATE","20250711","20061003",,"stationwagen","8","ZWART","Niet geregistreerd","8","4995","1990",,"2090",,,"19770929","19770929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","2006-10-03T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PJHH","Personenauto","CHEVROLET","CAPRICE ESTATE","20140504","20140509",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1946","2610","2046",,"1814","19790630","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2610",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-04T00:00:00.000","2014-05-09T00:00:00.000","1979-06-30T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB13","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20060629",,"stationwagen",,"ROOD","BRUIN","8","6550","2350","2883","2450","750","2200","19730228","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 085 cm a. vooras","2883",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-06-29T00:00:00.000","1973-02-28T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GBK7","Personenauto","CHEVROLET","CAPRICE ESTATE","20250901","20210724",,"stationwagen","6","ZWART","Niet geregistreerd","8","5000","2026","2583","2126","750","1912","19800326","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2583",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2021-07-24T00:00:00.000","1980-03-26T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNN2","Personenauto","CHEVROLET","CAPRICE ESTATE","20230821","20211217",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5657","2060","2600","2160","400","1600","19790701","20101008","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. v. balk","2600",,"G2 gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-21T00:00:00.000","2021-12-17T00:00:00.000","1979-07-01T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB77","Personenauto","CHEVROLET","CAPRICE ESTATE","20250607","20240322",,"stationwagen","8","PAARS","BRUIN","8","5730","1974","2600","2074","750","2041","19770609","20070410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2600",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2024-03-22T00:00:00.000","1977-06-09T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD73","Personenauto","CHEVROLET","CAPRICE ESTATE","20260405","20170807",,"stationwagen","8","GEEL","BRUIN","8","5735","2036","2563","2136",,,"19770228","20170801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2563",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2017-08-07T00:00:00.000","1977-02-28T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SM56","Personenauto","CHEVROLET","CAPRICE ESTATE","20240506","20210302",,"stationwagen","8","GROEN","Niet geregistreerd","8","5000","2008","2583","2108","750","1912","19770726","19770726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk","2583",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2021-03-02T00:00:00.000","1977-07-26T00:00:00.000","1977-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZKRN","Personenauto","CHEVROLET","CAPRICE ESTATE","20240919","20120721",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5733","1962","3085","2062","454","2000","19790623","19790623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by balk","3085",,,,,,"0","0.06","295","Nee","Nee",,"Nee","5085",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2012-07-21T00:00:00.000","1979-06-23T00:00:00.000","1979-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NX68","Personenauto","CHEVROLET","CAPRICE ESTATE","20230108","20090921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2030",,"2130",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-01-08T00:00:00.000","2009-09-21T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD20","Personenauto","CHEVROLET","CAPRICE ESTATE","20240518","20180503",,"stationwagen","6","BRUIN","GRIJS","8","5735","1930","2565","2030",,,"19770228","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2565",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2018-05-03T00:00:00.000","1977-02-28T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XTSN","Personenauto","CHEVROLET","CAPRICE ESTATE","20240602","20220815",,"stationwagen","2","BLAUW","GRIJS","8",,"1940","2560","2040",,"940","19811009","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2560",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2022-08-15T00:00:00.000","1981-10-09T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB95","Personenauto","CHEVROLET","CAPRICE ESTATE","20250720","20231012",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5730","2024","2600","2124","750","2041","19770228","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2600",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2023-10-12T00:00:00.000","1977-02-28T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"