"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054ZZ","Oplegger","NOOTEBOOM","EURO-60-03",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14960","51000",,,,"20020630","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"1525",,,"1630","274","O4",,,"r. dwarsbalk v.","60000",,,,,,,,"1438","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2017-02-20T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0069ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17700","99500",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","81800",,,,,"0","20","1060","0",,"1185","285","O4",,,"r. balk","99500","F-S45-2GXX",,"e6*2007/46*0207*00","0B4B1","4XXAXXAS","0",,"985","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0070ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","71700",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","57700",,,,,"0","12","772","0",,"897","285","O4",,,"r. balk","71700","F-S43-2GXX",,"e6*2007/46*0172*00","F2FAG","4X1A6","0",,"685","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0207ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"18900","57000",,,,"20040308","20171110","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","57000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-08T00:00:00.000","2017-11-10T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76KT","Oplegger","H.T.F.","HZO 39","20231125","20231117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10640","39000",,,,"20040219","20040219","Geen verstrekking in Open Data",,"N.v.t.","100","28360",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000","2023-11-17T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95SG","Oplegger","GROENEWEGEN","DRO-14-27","20240316","20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"6630","41000",,,,"20041116","20041116","Geen verstrekking in Open Data",,"N.v.t.","100","34370",,,,,"0","0","1196","0",,"1376","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2023-12-27T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0309ZZ","Oplegger","NOOTEBOOM","MCO-121-08V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"24140","97000",,,,"20090505","20180306","Geen verstrekking in Open Data",,"N.v.t.","80","72860",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","99999","MCO-121-08V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-05T00:00:00.000","2018-03-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55JL","Oplegger","SPIER","SGL390","20230823","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8170","34600",,,,"19971127","19971127","Geen verstrekking in Open Data",,"N.v.t.","100","26430",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","34600",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000","2023-07-27T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48BY","Oplegger","PACTON","T3-001","20221122","20220525",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000","2022-05-25T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44PX","Oplegger","JUMBO","D0 270.6","20230901","20231215",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000","2023-12-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14DJ","Oplegger","TRACON TRAILERS","TO.S 1510","20231127","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","25000",,,,"20071119","20071119","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"930",,,"1090","255","O3",,,"r. balk","25000",,,,,,,,"680","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000","2024-04-09T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02LS","Oplegger","D-TEC","CT-35-02",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","35000",,,,"20040426","20040426","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","0","514","0",,"646","250","O4",,,"r. tegen balk 165 cm a. hart koppeling","35000",,,,,,"0",,"419","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03TV","Oplegger","VELDHUIZEN","SDO","20250530","20231031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3140","12000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","8860",,,,,"0","0","965","0",,"1087","235","O3",,,"tegen r. voorste dwarsbalk","12000",,,,,,"0",,"673","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-30T00:00:00.000","2023-10-31T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82FF","Oplegger","KRONE","N/A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6420","41000",,,,"20140116","20140116","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*05","DA06LNF","1427KLX3BXBAAXBC0C1B","0",,"894","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63XL","Oplegger","PACTON","R3-002","20221231","20221007",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20071214","20071214","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-31T00:00:00.000","2022-10-07T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08GL","Oplegger","D-TEC","FT-43-03V","20240921","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20080205","20080205","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-03-21T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92GB","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20250503","20240522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2024-05-22T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35LX","Oplegger","WILSON DOUBLE DECK","EBF3E","20240509","20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11920","39000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","27080",,,,,,,"1200",,,"1374","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"932","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2024-04-29T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70HX","Oplegger","SCHMITZ","SKO 24","20240906","20240501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000","2024-05-01T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78KN","Oplegger","KRONE","N/A","20231216","20231128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6975","41000",,,,"20141013","20141013","Geen verstrekking in Open Data",,"N.v.t.","100","34025",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*06","DA06CLNF","1427KLX3BXBAAXBR0C1B","0",,"896","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000","2023-11-28T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77TL","Oplegger","KRONE","N/A","20240622","20230922",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","41000",,,,"20150519","20150519","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*07","DA06CLNF","1427XBC0","0",,"896","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000","2023-09-22T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96YZ","Oplegger","FLOOR","FLO-2-101","20240815","20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"20050714","20050714","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,"0","0","1069","0",,"1249","255","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,"0",,"841","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2024-01-22T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98DY","Oplegger","VAN ECK","UT-2BI","20240625","20240611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","34000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"968",,,"1130","260","O4",,,"tegen r. balk 160 cm v. hart asstel","34000",,,,,,,,"758","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-25T00:00:00.000","2024-06-11T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93YS","Oplegger","BOLLE","BE3562E",,"20200207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1140","5300",,,,"20130501","20130501","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"801",,,,"227","O2",,,"r. v. dwarsbalk","5300",,,,,,,,"595","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-02-07T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17TS","Oplegger","KRONE","N/A","20230611","20240610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6532","41000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","34468",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*07","DA06CLNF","1427XBC0","0",,"894","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000","2024-06-10T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23TS","Oplegger","KRONE","N/A","20230702","20240610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6532","41000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","34468",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*07","DA06CLNF","1427XBC0","0",,"894","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000","2024-06-10T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05NN","Oplegger","RENDERS","ROC 12.27 CC","20240619","20040607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,,,,,"248","O4",,,"tegen r. balk 290 cm v. hart asstel","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000","2004-06-07T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"