"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZVJ6","Personenauto","SMART","FORTWO COUPE CDI","20240307",,"898","coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20130306","20130306","Geen verstrekking in Open Data","17516","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4303F0","RZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJL","Personenauto","SMART","FORTWO COUPE","20220611",,"2181","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20050117","20050117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1332C0","MAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-06-11T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVJ8","Personenauto","SMART","FORTWO COUPE MHD","20230310",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20100301","20100301","Geen verstrekking in Open Data","13450","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTV7","Personenauto","SMART","FORTWO COUPE MHD","20240421",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20101124","20101124","Geen verstrekking in Open Data","11465","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*13","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVVZ","Personenauto","SMART","SMART FORTWO COUPE","20240221",,"2624","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20040323","20040323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1332C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-21T00:00:00.000",,"2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNF5","Personenauto","SMART","FORTWO COUPE MHD","20231125",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090109","20090109","Geen verstrekking in Open Data","10417","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVJL","Personenauto","SMART","SMART FORTWO COUPE","20220526",,"1631","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20040323","20040323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1330C0","MAAAZ200","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KVD1","Personenauto","SMART","FORTWO COUPE CDI","20240209",,,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100226","20100226","Geen verstrekking in Open Data","10620","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNP3","Personenauto","SMART","FORTWO COUPE MHD","20240226",,"1659","coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20080731","20080731","Geen verstrekking in Open Data","14321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFB8","Personenauto","SMART","FORTWO COUPE MHD","20230615",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100827","20100827","Geen verstrekking in Open Data","11513","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-15T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPH1","Personenauto","SMART","FORTWO COUPE MHD","20240322",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120316","20120316","Geen verstrekking in Open Data","11275","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTZK","Personenauto","SMART","FORTWO COUPE","20230713",,"2367","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20070130","20070130","Geen verstrekking in Open Data","13970","Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1332C0","MAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HBT7","Personenauto","SMART","FORTWO COUPE MHD","20231229",,"872","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20081021","20081021","Geen verstrekking in Open Data","11321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXF5","Personenauto","SMART","FORTWO COUPE MHD","20240823","20200616",,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120831","20120831","Geen verstrekking in Open Data","11119","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-23T00:00:00.000","2020-06-16T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NKL6","Personenauto","SMART","FORTWO COUPE MHD","20240612",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20100929","20100929","Geen verstrekking in Open Data","13549","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-06-12T00:00:00.000",,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRHK","Personenauto","SMART","SMART FORTWO COUPE","20221113",,"2699","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1332C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GVK5","Personenauto","SMART","FORTWO COUPE MHD","20240105",,"1629","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080912","20080912","Geen verstrekking in Open Data","14208","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THXL","Personenauto","SMART","FORTWO COUPE BRABUS","20240322",,"5844","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20060925","20060925","Geen verstrekking in Open Data","26601","Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*23","1333C0","BBAAA200","0","0.07","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRNN","Personenauto","SMART","FORTWO COUPE","20240403","20240126","845","coupe","2","GRIJS","Niet geregistreerd","3","1000","725","1020","825",,,"20070829","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*00","4335C0","HZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-03T00:00:00.000","2024-01-26T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRHG","Personenauto","SMART","FORTWO COUPE","20230623",,"3114","coupe","2","GRIJS","Niet geregistreerd","3","999","745","1050","845",,,"20080611","20080611","Geen verstrekking in Open Data","17902","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4336C0","JZAAA200","0","0.07","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGZ3","Personenauto","SMART","FORTWO COUPE MHD","20240615",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20110125","20110125","Geen verstrekking in Open Data","15254","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","43RAF0","QZAAA200","0","0.06","187","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-06-15T00:00:00.000",,"2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJZ8","Personenauto","SMART","FORTWO COUPE MHD","20240919",,,"coupe","2","WIT","Niet geregistreerd","3","999","725","1020","825",,,"20121206","20121206","Geen verstrekking in Open Data","11474","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RLJS","Personenauto","SMART","FORTWO COUPE","20220627",,"2957","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1332C0","MAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXF5","Personenauto","SMART","FORTWO COUPE MHD","20230913",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120831","20120831","Geen verstrekking in Open Data","11619","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKH4","Personenauto","SMART","FORTWO COUPE CDI","20240927","20230901",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090625","20090625","Geen verstrekking in Open Data","13310","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-09-01T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PRHK","Personenauto","SMART","FORTWO COUPE","20231026",,"3047","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1332C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBDB","Personenauto","SMART","FORTWO COUPE","20241024","20231211","3545","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1332C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2023-12-11T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"