"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20230901","12529","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","2800","3500","2900","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"204","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-09-01T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZGZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240831","20111227","9890","geconditioneerd voertuig",,"N.v.t.","N.v.t.","5","2461","2220","2800","2320",,,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-12-27T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZDH","Bedrijfsauto","VOLKSWAGEN","LT","20240731","20110513","11014","geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2799","2520","3500","2620",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-05-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVFL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240519","20160519","5634","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1968","1600","2065","1700","680","1400","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,"465",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2016-05-19T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VND84","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20110317","11769","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","3020","3500","3120","750",,"20110314","20110314","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2011-03-17T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN30","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915","20170906","10570","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","2330","3500","2430","750",,"20100408","20111223","Geen verstrekking in Open Data","43076","Ja",,"1170",,"2000","2000",,,"4",,,,,"199","N1",,,"r. tegen watergoot onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2017-09-06T00:00:00.000","2010-04-08T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNX92","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240519","20240412","10583","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2461","2900","3500","3000",,,"20070315","20110519","Geen verstrekking in Open Data",,"Ja",,"600",,"2000","2000",,,"4",,,,,"217","N1",,,"midden op schutbord onder motorkap","3500",,,,,,,"0.03","370","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2024-04-12T00:00:00.000","2007-03-15T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSJ25","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241026","20111214","12539","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","1925","2800","2025","750",,"20101011","20111214","Geen verstrekking in Open Data","51258","Ja",,"875",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*04","GCAAA280X0","NNFM52Z1116N7MGG3R","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2011-12-14T00:00:00.000","2010-10-11T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXF22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250313","20220707","9796","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","2620","3500","2720","750",,"20120620","20120620","Geen verstrekking in Open Data","39855","Ja",,"880",,"2000","2000",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-07-07T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZR2","Bedrijfsauto","VOLKSWAGEN","CADDY","20240707","20230707","6302","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1896","1590","2075","1690",,,"20071126","20090202","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"180","N1",,,"r. a. kofferruimte","2075",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-07T00:00:00.000","2007-11-26T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKT14","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241216","20101213","10629","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2745","3500","2845","750",,"20101213","20101213","Geen verstrekking in Open Data",,"Ja",,"755",,"2000","2000",,,"4",,,,,"205","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZX86","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240727","20130119","12983","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2795","3500","2895","750",,"20080627","20130119","Geen verstrekking in Open Data",,"Ja",,"705",,"2000","2000",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2013-01-19T00:00:00.000","2008-06-27T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXXH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20241128","20201113","5277","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde a. luik","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-11-13T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLR51","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20110225","12618","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","3195","3500","3295","750",,"20110225","20110225","Geen verstrekking in Open Data","51587","Ja",,"305",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXR25","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241111","20141120",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","3400","3500","3500",,,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"231","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.02","433","Nee","Nee","20151107","Nee","7000",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-11-20T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2015-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDZ95","Bedrijfsauto","VOLKSWAGEN","CADDY","20250310","20090916","5206","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1968","1285","2205","1385",,,"20070712","20090907","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"169","N1",,,"r. kofferruimte","2205",,,,,,,"0.04","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2009-09-16T00:00:00.000","2007-07-12T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTR02","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240616","20240202","11624","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","2980","3500","3080","750",,"20120228","20120228","Geen verstrekking in Open Data","47455","Ja",,"520",,"2000","2000",,,"4",,,,,"230","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2024-02-02T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VPVH","Bedrijfsauto","VOLKSWAGEN","LT 35","20250314","20000529",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2690","3500","2790","750",,"20000517","20000517","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2000-05-29T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFL60","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240601","20140206","10136","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","3250","3500","3350","750",,"20091027","20091027","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2014-02-06T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241125","20151114","8896","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2710","3500","2810",,,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2015-11-14T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDF04","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240906","20240416","10434","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","2435","3500","2535",,,"20090611","20090611","Geen verstrekking in Open Data",,"Ja",,"1065",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-04-16T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX48","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20140128",,"8845","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2890","3500","2990","750",,"20070829","20110523","Geen verstrekking in Open Data",,"Nee",,"610",,"2800","2800",,,"4",,,,,"223","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","6300",,,"2013","Geen oordeel","05","Ja","2014-01-28T00:00:00.000",,"2007-08-29T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHZH","Bedrijfsauto","VOLKSWAGEN","LT","20230619","20080626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2880","3500","2980",,,"20030501","20030501","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-06-19T00:00:00.000","2008-06-26T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VSBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241118","20001010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","5",,"1980","2630","2080",,,"20000825","20000825","Geen verstrekking in Open Data",,"Ja",,"650",,"1870","1870",,,"4",,,,,"195","N1",,,"r. in watergoot v. voorruit","2630",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2000-10-10T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXD25","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240830","20240515","9796","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","2605","3500","2705","750",,"20120619","20120619","Geen verstrekking in Open Data","39855","Ja",,"895",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-15T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFL97","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240616","20170713",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","3980","5000","4085","750",,"20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,,"4",,"720",,"715","240","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","432","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2017-07-13T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP692X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241006","20190223",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","3040","3500","3140",,,"20070815","20070815","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"200","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-02-23T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
