"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LHHJ","Personenauto","MG","MG ZS","20250419","20230428","4302","sedan","5","ROOD","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-28T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHHJ","Personenauto","MG","MG ZS","20240904","20050901","4908","sedan","5","BLAUW","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2005-09-01T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JBNF","Personenauto","MG","MG ZS","20240828","20231205","4991","sedan","5","ZWART","Niet geregistreerd","4","1796","1147","1640","1247","500","1000","20020225","20020225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-12-05T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFLV","Personenauto","MG","MG ZS","20250508","20231208","8197","sedan","5","ROOD","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*2001/116*0014*22","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-08T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08STPN","Personenauto","MG","MG ZS","20070125",,"5160","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20020131","20060426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","#WF","01C","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2006","Geen oordeel","05","Ja","2007-01-25T00:00:00.000",,"2002-01-31T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JTXD","Personenauto","MG","MG ZS","20201017","20200421","4658","sedan","5","ROOD","Niet geregistreerd","4","1796","1142","1640","1242","500","1000","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2020","Logisch","00","Ja","2020-10-17T00:00:00.000","2020-04-21T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JJVP","Personenauto","MG","MG ZS","20240628","20020503","4855","sedan","5","GROEN","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NRLK","Personenauto","MG","MG ZS","20250215","20090217","4768","sedan","5","BLAUW","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2009-02-17T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HPHG","Personenauto","MG","MG ZS","20240727","20240120","7058","sedan","5","GRIJS","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*12","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2024-01-20T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRHN","Personenauto","MG","MG ZS","20240629","20190525","7356","sedan","5","BLAUW","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20020713","20020713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*13","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-05-25T00:00:00.000","2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NGJT","Personenauto","MG","MG ZS","20241108","20101110","7274","sedan","5","GRIJS","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*14","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-11-10T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPHG","Personenauto","MG","MG ZS","20241015","20020530","4853","sedan","5","GEEL","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2002-05-30T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JHLX","Personenauto","MG","MG ZS","20211107","20211231","4905","sedan","5","ROOD","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2022","Logisch","00","Ja","2021-11-07T00:00:00.000","2021-12-31T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JPVX","Personenauto","MG","MG ZS","20241215","20210713","4827","sedan","5","ROOD","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-07-13T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVXF","Personenauto","MG","MG ZS","20250503","20210514","7020","sedan","5","BLAUW","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*13","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-05-14T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBHN","Personenauto","MG","MG ZS","20240719","20180915","5408","sedan","5","ZWART","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-09-15T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NLKT","Personenauto","MG","MG ZS","20240610","20220316","5133","sedan","5","ZWART","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2022-03-16T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJZG","Personenauto","MG","MG ZS","20240921","20211211","3072","sedan","5","ZWART","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20051121","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*2001/116*0014*22","#LL","01T","1","0.10","262","Nee","Nee",,"Nee","2720","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2021-12-11T00:00:00.000","2005-11-21T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NFLZ","Personenauto","MG","MG ZS","20201004","20200414","7459","sedan","5","GROEN","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*14","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2020","Logisch","00","Ja","2020-10-04T00:00:00.000","2020-04-14T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LPFH","Personenauto","MG","MG ZS","20250124","20170113","5133","sedan","5","GROEN","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030322","20030322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-01-13T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NFLD","Personenauto","MG","MG ZS","20241108","20181117","5163","sedan","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-17T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NFLD","Personenauto","MG","MG ZS","20250126","20180908","7335","sedan","5","BLAUW","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*14","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-09-08T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNV66","Personenauto","MG","MG ZS","20250125","20230609","7001","sedan","5","BLAUW","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20010901","20131107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1720",,,,,,,"0.10","262","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-06-09T00:00:00.000","2001-09-01T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH63","Personenauto","MG","MG ZS","20240731","20220923","1639","sedan","5","ROOD","Niet geregistreerd","6","2497","1231","1640","1331","500","1000","20060125","20141030","Geen verstrekking in Open Data","25630","Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1640",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-09-23T00:00:00.000","2006-01-25T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JSND","Personenauto","MG","MG ZS","20241125","20230318","7246","sedan","5","BLAUW","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*13","#LL","01T","0","0.10","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-03-18T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LHBG","Personenauto","MG","MG ZS","20230424","20230412","5478","sedan","5","GEEL","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#LF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Geen oordeel","07","Ja","2023-04-24T00:00:00.000","2023-04-12T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RBSP","Personenauto","MG","MG ZS","20250329","20200215","5381","sedan","5","BLAUW","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","#LF","01P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-02-15T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"