"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBZJ","Aanhangwagen","VOGELZANG","VA-10-20-AC","20240825","20150814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","30000",,,,"20080924","20080924","Geen verstrekking in Open Data",,"N.v.t.","100","24920",,,,,,,"985",,,"990","250","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2015-08-14T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFNG","Aanhangwagen","VOGELZANG","VA-K-10-20-AC","20250104","20220611",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","30000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","24160",,,,,,,"853",,,"858","248","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-06-11T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG18","Aanhangwagen","VOGELZANG","903-C","20230503","20240327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5490","28000",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","22510",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-03T00:00:00.000","2024-03-27T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBJG","Aanhangwagen","VOGELZANG","VA-18-20-K","20250621","20080513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7240","38000",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"900",,,"905","248","O4",,,"r. balk a. vooras","38000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2008-05-13T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WGSB","Aanhangwagen","VOGELZANG","VA-18-20-C","20250621","20110107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6320","38000",,,,"20110107","20110107","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","38000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WP49","Aanhangwagen","VOGELZANG","VA-10-10-20 C.","20241103","20111021",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"19870116","19870116","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"1050",,,,"243","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2011-10-21T00:00:00.000","1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1218WU","Aanhangwagen","VOGELZANG","901-A","20241130","20030424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3334","20000",,,,"19820503","19820503","Geen verstrekking in Open Data",,"N.v.t.","100","16666",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2003-04-24T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP52BJ","Aanhangwagen","VOGELZANG","VA 10 18 AC","20250717","20230718",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5130","28000",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","22870",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2023-07-18T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGLV","Aanhangwagen","VOGELZANG","VA 18-20-K","20241221","20101015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7640","38000",,,,"20101014","20101014","Geen verstrekking in Open Data",,"N.v.t.","100","30360",,,,,,,,,,,"244","O4",,,"r. balk v. achteras","38000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2010-10-15T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGLT","Aanhangwagen","VOGELZANG","VA-20-TWL","20231027","20101014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"20101013","20101013","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,"1004",,,"1010","240","O4",,,"r. balk v. achteras","20000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-27T00:00:00.000","2010-10-14T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WL15","Aanhangwagen","VOGELZANG","827",,"20210222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3760","20000",,,,"19720829","19720829","Geen verstrekking in Open Data",,"N.v.t.","100","16240",,,,,,,"876",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1972-08-29T00:00:00.000","1972-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHPH","Aanhangwagen","VOGELZANG","VA-20-TWL","20250425","20110920",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","20000",,,,"20110920","20110920","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,,,"1004",,,"1010","242","O4",,,"r. balk v. hart asstel","20000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHPJ","Aanhangwagen","VOGELZANG","VA-18-18-C","20240921","20111104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","32000",,,,"20110921","20110921","Geen verstrekking in Open Data",,"N.v.t.","100","26360",,,,,,,,,,,"247","O4",,,"r. balk v. hart asstel","36000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2011-11-04T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN96LJ","Aanhangwagen","VOGELZANG","VA2 18 20C","20250625","20030821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","18000",,,,"19950421","19950421","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"1030",,,,"240","O4",,,"tegen r. balk 170 cm v. hart asstel","18000",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2003-08-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGXK","Aanhangwagen","VOGELZANG","VA-20-TWL","20240712","20110413",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","20000",,,,"20110308","20110308","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"1006",,,"1011","244","O4",,,"r. balk v. vooras","20000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2011-04-13T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WN72","Aanhangwagen","VOGELZANG","G01-A","20041230","20051130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3330","20000",,,,"19981008","19981008","Geen verstrekking in Open Data",,"N.v.t.","100","16670",,,,,,,"861",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-30T00:00:00.000","2005-11-30T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL43VB","Aanhangwagen","VOGELZANG","VA2 18 20C","20240822","20240627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","18000",,,,"19940905","19940905","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"1035",,,,"240","O4",,,"tegen r. balk 160 cm v. hart asstel","18000",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2024-06-27T00:00:00.000","1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFTP","Aanhangwagen","VOGELZANG","VA-10-10-C","20241111","20230207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","20000",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"1195",,,"1200","252","O4",,,"r. balk by achteras","20000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2023-02-07T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRB09","Aanhangwagen","VOGELZANG","VA-10-18-AC","20250529","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","28000",,,,"20011213","20011213","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"938",,,"943","255","O4",,,"tegen r. balk 180 cm a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2024-03-21T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBVH","Aanhangwagen","VOGELZANG","VA-13,4-13,4-C","20240830","20230904",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","26800",,,,"20080825","20080825","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,,,,,"241","O4",,,"r. balk v. hart asstel","26800",,,,,,,,"619","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-04T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WBJS","Aanhangwagen","VOGELZANG","VA-18-20-K","20210514","20080519",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7820","38000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"906",,,"911","248","O4",,,"tegen r. balk 020 cm a. vooras","38000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-14T00:00:00.000","2008-05-19T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WDNZ","Aanhangwagen","VOGELZANG","VA-K-10-20-AC","20240825","20090319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","30000",,,,"20090318","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","30000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2009-03-19T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGGN","Aanhangwagen","VOGELZANG","VA-9-18-AC","20240706","20100707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4040","27000",,,,"20100706","20100706","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"999",,,"1004","245","O4",,,"r. balk by hart asstel","27000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2010-07-07T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGVR","Aanhangwagen","VOGELZANG","VA-9-18-AC","20250224","20110224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20110223","20110223","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,,,,,"244","O4",,,"r. balk by hart asstel","27000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WDPF","Aanhangwagen","VOGELZANG","VA-10-10-C","20240718","20090325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4040","28000",,,,"20090324","20090324","Geen verstrekking in Open Data",,"N.v.t.","100","23960",,,,,,,,,,,"244","O4",,,"r. balk v. achteras","30000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2009-03-25T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WL64","Aanhangwagen","VOGELZANG","901-A","20250131","20030311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","20000",,,,"19860723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100","15600",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2003-03-11T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WR99","Aanhangwagen","VOGELZANG","VA-10-10-C","20200523","20211125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","20000",,,,"19870611","19870611","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-23T00:00:00.000","2021-11-25T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV29","Aanhangwagen","VOGELZANG","VA-10-20-TWL","20250728","20220714",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"871",,,"876","250","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-07-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFB81","Aanhangwagen","VOGELZANG","VA-18-TWL","20100516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","18000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,"971",,,"976","242","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-16T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"