"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G030KR","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20260129","20220512","26590","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20180327","20191015","Geen verstrekking in Open Data","186454","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2022-05-12T00:00:00.000","2018-03-27T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H191KF","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241212","20200225","38840","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160624","20200225","Geen verstrekking in Open Data","172399","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA704","0","0.14","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-02-25T00:00:00.000","2016-06-24T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H305NN","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250506","20200508","9779","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20161117","20200508","Geen verstrekking in Open Data","178949","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-05-08T00:00:00.000","2016-11-17T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857NL","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20221105","20230908","35279","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160427","20200313","Geen verstrekking in Open Data","169409","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2023-09-08T00:00:00.000","2016-04-27T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469DF","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241104","20201218","12983","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170213","20201218","Geen verstrekking in Open Data","181275","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-12-18T00:00:00.000","2017-02-13T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ430B","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250322","20210603","56149","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160322","20160701","Geen verstrekking in Open Data","174351","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-06-03T00:00:00.000","2016-03-22T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441FR","Personenauto","MERCEDES-BENZ","GLS 500","20240228","20230921","115179","MPV","7","WIT","Niet geregistreerd","8","4663","2633","3250","2733","750","3500","20180228","20201201","Geen verstrekking in Open Data","227404","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","799",,,,,,"0.12","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-09-21T00:00:00.000","2018-02-28T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K472RH","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250508","20210312","31220","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170508","20210312","Geen verstrekking in Open Data","187288","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-12T00:00:00.000","2017-05-08T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ658T","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250102","20230515","56149","stationwagen","7","GROEN","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170102","20170102","Geen verstrekking in Open Data","186651","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-05-15T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ858B","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241217","20230412","34276","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20151217","20161221","Geen verstrekking in Open Data","182862","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2023-04-12T00:00:00.000","2015-12-17T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L404LJ","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20251206","20210623","41678","stationwagen","7","ROOD","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20171206","20210623","Geen verstrekking in Open Data","216995","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*22","A77VP1","CZCAA7F4","0","0.14","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2021-06-23T00:00:00.000","2017-12-06T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L447FP","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250430","20210504","36231","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20171221","20210504","Geen verstrekking in Open Data","189942","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*22","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-04T00:00:00.000","2017-12-21T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N183FN","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250928","20210927","38811","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20180327","20210927","Geen verstrekking in Open Data","180322","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-09-27T00:00:00.000","2018-03-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N615SP","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250110","20220110","25152","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20161028","20220110","Geen verstrekking in Open Data","169414","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-01-10T00:00:00.000","2016-10-28T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N844SF","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250331","20211227","19952","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160714","20211227","Geen verstrekking in Open Data","173698","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA704","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-12-27T00:00:00.000","2016-07-14T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ056R","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241217","20210707","39532","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20151217","20170210","Geen verstrekking in Open Data","181924","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-07-07T00:00:00.000","2015-12-17T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL324K","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250303","20170303","59065","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170303","20170303","Geen verstrekking in Open Data","183586","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR593V","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250228","20240424","59065","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170228","20170406","Geen verstrekking in Open Data","196587","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-24T00:00:00.000","2017-02-28T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187ZK","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250118","20240515","40976","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160526","20220704","Geen verstrekking in Open Data","169475","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-05-15T00:00:00.000","2016-05-26T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233ZR","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250423","20220706","56146","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170206","20220706","Geen verstrekking in Open Data","176798","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-07-06T00:00:00.000","2017-02-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P443BZ","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20260304","20220302","42014","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170810","20220302","Geen verstrekking in Open Data","188153","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-03-02T00:00:00.000","2017-08-10T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL799V","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241106","20231213","48794","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160906","20170816","Geen verstrekking in Open Data","186107","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A77VP1","CZCZA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-12-13T00:00:00.000","2016-09-06T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141GJ","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20240825","20230729","19590","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160726","20220826","Geen verstrekking in Open Data","178187","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-07-29T00:00:00.000","2016-07-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R591NL","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241018","20221111","32707","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160610","20221111","Geen verstrekking in Open Data","168332","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-11-11T00:00:00.000","2016-06-10T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R779HV","Personenauto","MERCEDES-BENZ","GLS 500","20240830","20220906","116895","MPV","7","GRIJS","Niet geregistreerd","8","4663","2671","3250","2771",,,"20181125","20220906","Geen verstrekking in Open Data","233833","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-06T00:00:00.000","2018-11-25T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"