"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YD68","Bedrijfsauto","LAND ROVER","88 PICKUP","20180331","20170824",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1340","2020","1440","500",,"19770101","20091123","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-31T00:00:00.000","2017-08-24T00:00:00.000","1977-01-01T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBJL","Bedrijfsauto","LAND ROVER","88 PICKUP","20230711","20090216",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2163","1620",,,"19790630","20020213","Geen verstrekking in Open Data",,"Ja",,"643",,,,,,"4",,,,,"155","N1",,,"tegen r. balk t.p.v. 1e veerh.","2163",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-11T00:00:00.000","2009-02-16T00:00:00.000","1979-06-30T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VVHN","Bedrijfsauto","LAND ROVER","88 PICKUP","20260219","20230308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19780630","20010322","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2023-03-08T00:00:00.000","1978-06-30T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3033","Bedrijfsauto","LAND ROVER","88 PICKUP",,"20200117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1510","2021","1610",,,"19691001","19691001","Geen verstrekking in Open Data",,"Nee",,"511",,,,,,"4",,,,,"166","N1",,,,"2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","1969-10-01T00:00:00.000","1969-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3313","Bedrijfsauto","LAND ROVER","88 PICKUP",,"20140531",,"open wagen",,"N.v.t.","N.v.t.","4",,"1396","2021","1496",,,"19711112","19980523","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-05-31T00:00:00.000","1971-11-12T00:00:00.000","1998-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF20JF","Bedrijfsauto","LAND ROVER","88 PICKUP",,"20180929",,"open wagen",,"N.v.t.","N.v.t.","4",,"1468","2021","1568",,,"19710630","19820708","Geen verstrekking in Open Data",,"Nee",,"553",,,,,,"4",,,,,"168","N1",,,"op r. balk t.p.v. 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2018-09-29T00:00:00.000","1971-06-30T00:00:00.000","1982-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP10YV","Bedrijfsauto","LAND ROVER","88 PICKUP","20201101","20180906",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2120","1440",,,"19810630","19920415","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"155","N1",,,"tegen r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-11-01T00:00:00.000","2018-09-06T00:00:00.000","1981-06-30T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX32LF","Bedrijfsauto","LAND ROVER","88 PICKUP","20240901","20230126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","2025","1680",,,"19800228","19931123","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"162","N1",,,"tegen r. balk boven 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-01-26T00:00:00.000","1980-02-28T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
