"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83YD02","Personenauto","GMC","JIMMY SIERRA","20230615","20210624",,"MPV","4","WIT","ZWART","8","5735","2224","3200","2324",,,"19760605","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3200",,,,,,,"0.05","170","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-15T00:00:00.000","2021-06-24T00:00:00.000","1976-06-05T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666RS","Personenauto","GMC","SUBURBAN","20211114","20191114","6370","MPV","5","WIT","Niet geregistreerd","8","5735","2149","3084","2249","450","2497","19890228","20191114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-14T00:00:00.000","2019-11-14T00:00:00.000","1989-02-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681BX","Personenauto","GMC","K2500 SUBURBAN","20230722","20230202",,"MPV","9","ROOD","Niet geregistreerd","8","5735","2583","3500","2683",,"3500","19860228","20190826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2023-02-02T00:00:00.000","1986-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969XN","Personenauto","GMC","ACADIA","20251227","20191216","48684","MPV","6","GRIJS","Niet geregistreerd","4","2500","1728","2722","1828",,,"20171223","20191216","Geen verstrekking in Open Data","86052","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2722",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2019-12-16T00:00:00.000","2017-12-23T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093KN","Personenauto","GMC","ACADIA","20250218","20200221","67255","MPV","6","GRIJS","Niet geregistreerd","6","3588","2260","2940","2360","750","2359","20141118","20200221","Geen verstrekking in Open Data","103950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2940","ACADIA","115R gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-21T00:00:00.000","2014-11-18T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616VL","Personenauto","GMC","ACADIA","20220224","20200529","65297","MPV","7","ZWART","Niet geregistreerd","6","3600","2271","2930","2371",,,"20120228","20200529","Geen verstrekking in Open Data","126478","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2020-05-29T00:00:00.000","2012-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J898HR","Personenauto","GMC","VANDURA","20250807","20230809",,"MPV","7","ZWART","Niet geregistreerd","8","5657","2380","2970","2480",,,"19911003","20230809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2970",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-08-09T00:00:00.000","1991-10-03T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072FH","Personenauto","GMC","SUBURBAN","20020701","20201127","6528","MPV","8","GRIJS","Niet geregistreerd","8","5733","2460","3311","2560","700","2700","19990701","20201127","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 90- cm a.","3311",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2002-07-01T00:00:00.000","2020-11-27T00:00:00.000","1999-07-01T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L235TG","Personenauto","GMC","VANDURA 25","20240901","20210725",,"MPV","7","GEEL","Niet geregistreerd","8","5657","2140","2850","2240","500","1625","19820324","20210725","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,"495","220","M1",,,"r. watergoot voorwielscherm","2850","TGL258U515516",,,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-07-25T00:00:00.000","1982-03-24T00:00:00.000","2021-07-25T00:00:00.000",,,,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L522JX","Personenauto","GMC","GMC SAVANA","20240517","20210604","9596","MPV","7","GRIJS","Niet geregistreerd","8","5327","2355","3267","2455","750","2994","20040209","20210604","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"midden achterste deurdorpel kofferruimte","3267","SAVANA",,,,,,"0.09","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-04T00:00:00.000","2004-02-09T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N092GR","Personenauto","GMC","SUBURBAN","20251011","20221017",,"MPV","6","WIT","BRUIN","8","6554","2543","3311","2643","750","2950","19790228","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3311",,,,,,,"0.05","329","Nee","Nee",,"Nee","6261",,,"2023","Niet geregistreerd","NG","Ja","2025-10-11T00:00:00.000","2022-10-17T00:00:00.000","1979-02-28T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156BN","Personenauto","GMC","CHEVY VAN 20","20240218","20221217",,"MPV","2","BLAUW","Niet geregistreerd","8","5657","1940","2810","2040","550","2000","19800207","20220208","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl by slotplaat","2810",,,,,,,"0.07","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2022-12-17T00:00:00.000","1980-02-07T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL947B","Personenauto","GMC","GMC G20","20250404","20201023",,"MPV","4","ZWART","Niet geregistreerd","8","5000","2340","3010","2440","750","1950","19820228","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk a. vooras","3010",,,,,,,"0.05","313","Nee","Nee",,"Nee","4080",,,"2023","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2020-10-23T00:00:00.000","1982-02-28T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6146","Personenauto","GMC","BLAZER",,,,"MPV","2","GRIJS","Niet geregistreerd","8","5657","2105","2660","2205",,,"19720601",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk binnenzyde voorwielscherm","2660",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1972-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7531","Personenauto","GMC","CCKW 352 6X6 2,5 TON",,"20240328",,"MPV","9","GROEN","Niet geregistreerd","6","4500","4720",,"4820",,"2041","19410725","20240328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,,,,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1941-07-25T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R049VN","Personenauto","GMC","SAVANA","20241215","20240412","11167","MPV","8","ZWART","Niet geregistreerd","8","5967","2450","3500","2550",,,"20070523","20230108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"600","202","M1",,,,"3904",,,,,,,"0.09","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-12T00:00:00.000","2007-05-23T00:00:00.000","2023-01-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429VH","Personenauto","GMC","GMC SAFARI SXT","20260515","20221230",,"MPV","2","ROOD","Niet geregistreerd","6","4300","1827","2698","1927",,,"19940503","20221230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk 125 cm a. vooras","2698",,,,,,,"0.06","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2022-12-30T00:00:00.000","1994-05-03T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627VT","Personenauto","GMC","ACADIA  ALL TERRAIN","20241129","20221202","59458","MPV","7","ZWART","Niet geregistreerd","6","3649","1988","2722","2088",,,"20190228","20221202","Geen verstrekking in Open Data","116527","Ja",,,,,,,"4","4",,,,,"191","M1",,,,"2722",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-12-02T00:00:00.000","2019-02-28T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R909TN","Personenauto","GMC","SUBURBAN 2500 SIERRA CLASSIC 4X4","20241122","20230523",,"MPV","6","ROOD","Niet geregistreerd","8","5735","2508","3265","2608",,,"19870228","20221214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3265",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-05-23T00:00:00.000","1987-02-28T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX999K","Personenauto","GMC","SAVANA","20230426","20230426","10183","MPV","5","BLAUW","Niet geregistreerd","8","5327","2741","3266","2841","750","2676","20051027","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3266","SAVANA","G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5942",,,"2023","Onlogisch","04","Ja","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2005-10-27T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S059TL","Personenauto","GMC","YUKON DENALI","20240426","20230404","18742","MPV","6","ZWART","Niet geregistreerd","8","5967","2638","3266","2738","750","3500","20020302","20230404","Geen verstrekking in Open Data",,"Ja","180",,,,,,"5","4",,,,"505","200","M1",,,,"3266",,"115R gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee","5570",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-04-04T00:00:00.000","2002-03-02T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S473GD","Personenauto","GMC","GMC YUKON XL","20250515","20230103",,"MPV","9","BRUIN","Niet geregistreerd","8","8100","4123","5193","4223",,,"20020801","20230103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"910","200","M1",,,,"5193",,,,,,,"0.06","685","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-01-03T00:00:00.000","2002-08-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T933GK","Personenauto","GMC","SAVANA","20250328","20230612","21119","MPV","7","GRIJS","Niet geregistreerd","8","5293","2612","3500","2712","750","3000","20120701","20230612","Geen verstrekking in Open Data","136910","Ja","165",,,,,,"5","4",,,,"580","215","M1",,,,"3500",,,,,,,"0.09","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-06-12T00:00:00.000","2012-07-01T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X169BT","Personenauto","GMC","VANDURA2500","20251003","20240518",,"MPV","7","WIT","Niet geregistreerd","8","4998","2236","2996","2336",,,"19900228","20231010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde deurstyl","2996",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2024-05-18T00:00:00.000","1990-02-28T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN234H","Personenauto","GMC","VAN DURA 2.5","20250329","20210422",,"MPV","7","BRUIN","Niet geregistreerd","8","5700","2387","2994","2487","750","1814","19820228","20200514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. achteras","2994",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-04-22T00:00:00.000","1982-02-28T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS622V","Personenauto","GMC","YUKON","20241108","20231124","15662","MPV","7","GRIJS","Niet geregistreerd","8","5327","2375","3175","2475","750","3500","20021114","20190725","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"3175","YUKON",,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-24T00:00:00.000","2002-11-14T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP642P","Personenauto","GMC","GMC TERRAIN DENALI","20250604","20220121","20551","MPV","5","ZWART","Niet geregistreerd","6","3564","1737","2404","1837","750","1588","20140603","20170914","Geen verstrekking in Open Data","96294","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2404","TERRAIN DENALI",,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-04T00:00:00.000","2022-01-21T00:00:00.000","2014-06-03T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R087PR","Personenauto","GMC","JIMMY","20241003","20230119",,"MPV","5","WIT","Niet geregistreerd","8","5700","2141","2767","2241",,,"19870228","20221025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2767",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-01-19T00:00:00.000","1987-02-28T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
