"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZJJ52","Personenauto","OPEL","CORSA-E",,,"1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150103","20150103","Geen verstrekking in Open Data","17180","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Nee",,,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTG13","Personenauto","OPEL","CORSA-E","20240707",,"2185","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150324","20150324","Geen verstrekking in Open Data","20184","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","CAABC12","BX2F5KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTG17","Personenauto","OPEL","CORSA-E","20240831",,"2474","coupe","5","BRUIN","Niet geregistreerd","4","1248","1099","1680","1199","580","1150","20150328","20150328","Geen verstrekking in Open Data","18104","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","BACEC12","BX2E6EEHJ5","0","0.06","251","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJN68","Personenauto","OPEL","CORSA-E","20230105",,"1450","hatchback","5","BLAUW","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150105","20150105","Geen verstrekking in Open Data","19770","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*30","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNK08","Personenauto","OPEL","CORSA-E","20241028",,"2323","hatchback","5","WIT","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150205","20150205","Geen verstrekking in Open Data","18817","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9K5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2024-10-28T00:00:00.000",,"2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZVH29","Personenauto","OPEL","CORSA-E",,,"3159","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150331","20150331","Geen verstrekking in Open Data","20390","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","CAACC12","BX2F5KE6A5","0","0.07","251","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Nee",,,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZVH90","Personenauto","OPEL","CORSA-E","20240117",,"3159","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1063","1630","1163","550","800","20150331","20150331","Geen verstrekking in Open Data","17185","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1630","S-D",,"e1*2001/116*0379*31","CADRC12","BX2E6EHLA5","0","0.06","251","Ja","Nee",,"Nee","2470","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPG82","Personenauto","OPEL","CORSA-E","20240309",,"2474","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150220","20150220","Geen verstrekking in Open Data","21584","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHN26","Personenauto","OPEL","CORSA-E",,,"1680","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150126","20150126","Geen verstrekking in Open Data","17475","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F5KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","03","Nee",,,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHN41","Personenauto","OPEL","CORSA-E","20231208",,"1680","hatchback","5","ZWART","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141230","20141230","Geen verstrekking in Open Data","16690","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F2KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLL29","Personenauto","OPEL","CORSA-E",,,"1909","coupe","5","ZWART","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150121","20150121","Geen verstrekking in Open Data","18591","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Nee",,,"2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPL94","Personenauto","OPEL","CORSA-E","20241105","20240425","2474","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150220","20150220","Geen verstrekking in Open Data","20890","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2024","Onlogisch","04","Nee","2024-11-05T00:00:00.000","2024-04-25T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPL11","Personenauto","OPEL","CORSA-E","20230221",,"2164","coupe","5","BRUIN","Niet geregistreerd","4","1248","1099","1680","1199","580","1150","20150221","20150221","Geen verstrekking in Open Data","20291","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","BACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2885","0","0.00","2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRF93","Personenauto","OPEL","CORSA-E","20240820",,"2474","hatchback","5","WIT","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150227","20150227","Geen verstrekking in Open Data","17795","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2024-08-20T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRR76","Personenauto","OPEL","CORSA-E","20241030",,"2784","hatchback","5","GROEN","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150304","20150304","Geen verstrekking in Open Data","19519","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHJ5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2024-10-30T00:00:00.000",,"2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSX81","Personenauto","OPEL","CORSA-E","20240220",,"2474","hatchback","5","ZWART","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150320","20150320","Geen verstrekking in Open Data","18789","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLZ26","Personenauto","OPEL","CORSA-E","20240919","20231102","2474","hatchback","5","ZWART","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150205","20150205","Geen verstrekking in Open Data","18519","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2023-11-02T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNL21","Personenauto","OPEL","CORSA-E","20220830",,"2784","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150210","20150210","Geen verstrekking in Open Data","18705","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHJ5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNL34","Personenauto","OPEL","CORSA-E","20240206",,"2185","hatchback","5","BLAUW","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20150206","20150206","Geen verstrekking in Open Data","19434","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","CAABC12","BX2F5KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRF72","Personenauto","OPEL","CORSA-E","20241003","20240117","2474","hatchback","5","WIT","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150303","20150303","Geen verstrekking in Open Data","17795","Ja",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-01-17T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRV86","Personenauto","OPEL","CORSA-E","20230724",,"2474","hatchback","5","GROEN","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150310","20150310","Geen verstrekking in Open Data","21134","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2G1EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRV87","Personenauto","OPEL","CORSA-E","20230829",,"2474","hatchback","5","GROEN","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150310","20150310","Geen verstrekking in Open Data","21134","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2G1EEHA5","0","0.06","251","Ja","Nee",,"Nee","2900","0","0.00","2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTP90","Personenauto","OPEL","CORSA-E","20240220",,"2474","coupe","5","ZWART","Niet geregistreerd","4","1248","1099","1680","1199","580","1150","20150327","20150327","Geen verstrekking in Open Data","21000","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*32","BACEC12","BX2F2EEHK5","0","0.06","251","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFS60","Personenauto","OPEL","CORSA-E","20230627",,"1680","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1680","1199","560","1200","20141229","20141229","Geen verstrekking in Open Data","16690","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*30","CAABC12","BX2F2KH9A5","0","0.06","251","Ja","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLX64","Personenauto","OPEL","CORSA-E","20230201",,"2164","coupe","5","ZWART","Niet geregistreerd","4","1248","1099","1680","1199","580","1150","20150130","20150130","Geen verstrekking in Open Data","17919","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","BACEC12","BX2F2EEHA5","0","0.06","251","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPB52","Personenauto","OPEL","CORSA-E","20230214",,"2474","hatchback","5","WIT","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150213","20150213","Geen verstrekking in Open Data","17795","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2022","Onlogisch","04","Nee","2023-02-14T00:00:00.000",,"2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRJ08","Personenauto","OPEL","CORSA-E","20230121",,"2474","hatchback","5","ZWART","Niet geregistreerd","4","1248","1137","1710","1237","580","1150","20150330","20150330","Geen verstrekking in Open Data","18980","Nee",,,,,,,"5","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1710","S-D",,"e1*2001/116*0379*31","CACEC12","BX2F5EEHA5","0","0.06","251","Ja","Ja",,"Nee","2900","0","0.00","2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"