"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9211","Personenauto","AUSTIN-HEALEY","3000 MARK II",,"20091207",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2912","1130",,"1230",,,"19640630","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder watergoot kofferruimte",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-12-07T00:00:00.000","1964-06-30T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0781","Personenauto","AUSTIN-HEALEY","3000 MARK I",,"20120920",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2912","932",,"1032",,,"19590730","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-20T00:00:00.000","1959-07-30T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5078","Personenauto","AUSTIN-HEALEY","HEALEY 3000 MARK I FOUR -SEATER",,"20140219",,"cabriolet","4","GEEL","Niet geregistreerd","6","2912","1120",,"1220",,,"19600116","20121025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-02-19T00:00:00.000","1960-01-16T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7126","Personenauto","AUSTIN-HEALEY","3000 MARK II A",,"20150903",,"cabriolet","4","ZWART","ROOD","6","2912","1015",,"1115",,,"19630228","20140303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-09-03T00:00:00.000","1963-02-28T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8288","Personenauto","AUSTIN-HEALEY","3000 MARK II",,"20150108",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2912","1008",,"1108",,,"19611031","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-01-08T00:00:00.000","1961-10-31T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8612","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE OVERDRIVE",,"20141113",,"cabriolet","4","BLAUW","WIT","6","2912","1200",,"1300",,,"19650713","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-11-13T00:00:00.000","1965-07-13T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0363","Personenauto","AUSTIN-HEALEY","3000 MARK III",,"20151217",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2912","977",,"1077",,,"19650630","20151217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.12","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-12-17T00:00:00.000","1965-06-30T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0631","Personenauto","AUSTIN-HEALEY","3000 MARK I",,"20151203",,"cabriolet","4","BLAUW","WIT","6","2912","1080",,"1180",,,"19610228","20151203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-03T00:00:00.000","1961-02-28T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1871","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE",,"20160727",,"cabriolet","4","GROEN","Niet geregistreerd","6","2912","1160",,"1260",,,"19650630","20160727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-27T00:00:00.000","1965-06-30T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2486","Personenauto","AUSTIN-HEALEY","3000 MARK II",,"20161124",,"cabriolet","4","BLAUW","WIT","6","2912","1091",,"1191",,,"19620630","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-11-24T00:00:00.000","1962-06-30T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4114","Personenauto","AUSTIN-HEALEY","3000 MARK I",,"20170905",,"cabriolet","4","WIT","Niet geregistreerd","6","2912","1130",,"1230",,,"19600907","20170905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-05T00:00:00.000","1960-09-07T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5896","Personenauto","AUSTIN-HEALEY","3000 MARK III",,"20180726",,"cabriolet","4","BLAUW","WIT","6","2912","1180",,"1280",,,"19660630","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-07-26T00:00:00.000","1966-06-30T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7877","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE",,"20190529",,"cabriolet","4","BLAUW","WIT","6","2912","1160",,"1260",,,"19680228","20190529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder achteras",,,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1968-02-28T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7903","Personenauto","AUSTIN-HEALEY","3000 MARK III",,"20210409",,"cabriolet","4","GROEN","Niet geregistreerd","6","2869","1100","1440","1200",,,"19660701","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1440","BJ8",,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1966-07-01T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7968","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE",,"20211015",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2912","1150",,"1250",,,"19640511","20190613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-15T00:00:00.000","1964-05-11T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8249","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE",,"20190725",,"cabriolet","4","BLAUW","WIT","6","2922","1200",,"1300",,,"19670629","20190725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-25T00:00:00.000","1967-06-29T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9980","Personenauto","AUSTIN-HEALEY","3000 MARK III CONVERTIBLE",,"20231106",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2912","1163",,"1263",,,"19640228","20200729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1964-02-28T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0938","Personenauto","AUSTIN-HEALEY","3000 MARK I",,"20201211",,"cabriolet","4","ROOD","Niet geregistreerd","6","3000","1110",,"1210",,,"19590630","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1959-06-30T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1618","Personenauto","AUSTIN-HEALEY","3000 MARK II",,"20210413",,"cabriolet","4","WIT","Niet geregistreerd","6","2912","1130",,"1230",,,"19630228","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-13T00:00:00.000","1963-02-28T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2314","Personenauto","AUSTIN-HEALEY","3000 MARK II CONVERTIBLE",,"20210727",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1120",,"1220",,,"19630228","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-27T00:00:00.000","1963-02-28T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3036","Personenauto","AUSTIN-HEALEY","3000 MARK I",,"20211111",,"cabriolet","4","ZWART","ROOD","6","2912","1104",,"1204",,,"19600824","20211111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BT7",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1960-08-24T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4066","Personenauto","AUSTIN-HEALEY","3000 MARK II",,"20220525",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1131",,"1231",,,"19630228","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-25T00:00:00.000","1963-02-28T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
