"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SKD3","Personenauto","CHAUSSON","WELCOME 98","20250403","20210508","9204","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20111013","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-05-08T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDH2","Personenauto","CHAUSSON","WELCOME 98","20241008","20190815","10263","kampeerwagen","4","GRIJS","WIT","4","2999","3022","3850","3122","750","1100","20121008","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","TRIGANO FI4",,,,,,"0.04","404","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-08-15T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PXN6","Personenauto","CHAUSSON","WELCOME 98","20250407","20110407","8974","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110407","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RSG8","Personenauto","CHAUSSON","WELCOME 98","20250322","20221216","8974","kampeerwagen","4","WIT","GRIJS","4","2999","3032","3500","3132","750","1085","20110718","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX35CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-12-16T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RDK1","Personenauto","CHAUSSON","WELCOME 98","20240802","20210804","8974","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20110429","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-04T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TZN3","Personenauto","CHAUSSON","WELCOME 98","20240504","20220513","10342","kampeerwagen","4","GRIJS","WIT","4","2999","3032","3850","3132","750","1085","20120504","20120504","Geen verstrekking in Open Data","26710","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","TRIGANO FI3",,,,,,"0.04","404","Nee","Nee",,"Nee","4285",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-05-13T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHX3","Personenauto","CHAUSSON","WELCOME 98","20250413","20160811","9302","kampeerwagen","4","WIT","GRIJS","4","2999","3022","3500","3122","750","1100","20120615","20120615","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITD","AX35CAAA30YS4P","0","0.04","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-08-11T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBN9","Personenauto","CHAUSSON","WELCOME 98","20240728","20220411","9204","kampeerwagen","4","WIT","GRIJS","4","2999","3032","3500","3132","750","1085","20110428","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX35CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-04-11T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKG7","Personenauto","CHAUSSON","WELCOME 98","20250326","20161028","8974","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110610","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-10-28T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNV5","Personenauto","CHAUSSON","WELCOME 98","20240618","20180131","8974","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3032","3500","3132","750","1085","20110302","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX35CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Onlogisch","04","Ja","2024-06-18T00:00:00.000","2018-01-31T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TRN9","Personenauto","CHAUSSON","WELCOME 98","20240824","20211013","9890","kampeerwagen","4","WIT","GRIJS","4","2999","3160","4005","3260","750","1085","20120327","20120327","Geen verstrekking in Open Data","25510","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4005","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX40CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","5090","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-10-13T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54STF9","Personenauto","CHAUSSON","WELCOME 98","20250303","20111223","10608","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110303","20111223","Geen verstrekking in Open Data","10609","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2011-12-23T00:00:00.000","2011-03-03T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PRN5","Personenauto","CHAUSSON","WELCOME 98","20250506","20180501","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110315","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-05-01T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RKD6","Personenauto","CHAUSSON","WELCOME 98","20250523","20200523","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110607","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-05-23T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TTD8","Personenauto","CHAUSSON","WELCOME 98","20250524","20190906","9302","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20120404","20120404","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-09-06T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RNJ9","Personenauto","CHAUSSON","WELCOME 98","20240812","20150326","9204","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3160","4005","3260","750","1085","20110627","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4005","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX40CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","5090","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2015-03-26T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFZ6","Personenauto","CHAUSSON","WELCOME 98","20240602","20231023","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-10-23T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSG7","Personenauto","CHAUSSON","WELCOME 98","20250329","20190330","9204","kampeerwagen","4","GRIJS","WIT","4","2999","3160","3500","3260","750","1085","20110715","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4005","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","MX40CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","5090","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-30T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBS62","Personenauto","CHAUSSON","WELCOME 98","20240531","20140627","10167","kampeerwagen","4","WIT","GRIJS","4","2287","3100","4005","3200","750","1085","20111208","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4005","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX40CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","5090","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2014-06-27T00:00:00.000","2011-12-08T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RRX2","Personenauto","CHAUSSON","WELCOME 98","20250428","20190510","8974","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110714","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-05-10T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XFX1","Personenauto","CHAUSSON","WELCOME 98","20250601","20120601","9189","kampeerwagen","4","WIT","GRIJS","4","2287","3112","4250","3212","750","1100","20120601","20120601","Geen verstrekking in Open Data","23650","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.03","404","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RHZ2","Personenauto","CHAUSSON","WELCOME 98","20240530","20200402","8974","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110530","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-04-02T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVP4","Personenauto","CHAUSSON","WELCOME 98","20240531","20110805","9204","kampeerwagen","4","WIT","GRIJS","4","2999","3032","3500","3132","750","1085","20110805","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITD","AX35CAAA30YS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZXS5","Personenauto","CHAUSSON","WELCOME 98","20250426","20231021","10489","kampeerwagen","4","WIT","GRIJS","4","2287","3022","3500","3122","750","1100","20130308","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*02","FITF","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-10-21T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411NL","Personenauto","CHAUSSON","CHAUSSON WELCOME 98 M 12","20241101","20191106","10521","kampeerwagen","4","WIT","GRIJS","4","2287","3022","3500","3122",,"1100","20120404","20191106","Geen verstrekking in Open Data","42895","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGAN0F14",,,,,,"0.03","403","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-11-06T00:00:00.000","2012-04-04T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN763L","Personenauto","CHAUSSON","WELCOME 98 M12","20240909","20190919","10789","kampeerwagen","4","WIT","GRIJS","4","2287","3022","3500","3122","750",,"20120523","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2019-09-19T00:00:00.000","2012-05-23T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H680VP","Personenauto","CHAUSSON","WELCOME 98","20250611","20230428","10689","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110330","20200612","Geen verstrekking in Open Data","43592","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-04-28T00:00:00.000","2011-03-30T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"