"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TKF1","Personenauto","MERCEDES-BENZ","S 63 AMG","20250217","20210329","41649","sedan","5","ZWART","Niet geregistreerd","8","5461","2070","2695","2170",,,"20120217","20120217","Geen verstrekking in Open Data","230324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2695","221",,"e1*2001/116*0335*15","I17TM0","RZAAB500","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-29T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBP6","Personenauto","MERCEDES-BENZ","S 63 AMG","20241214","20221203","13477","sedan","5","GRIJS","Niet geregistreerd","8","6208","1970","2595","2070",,,"20080124","20080527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2595",,,"e1*2001/116*0335*08","I077K0","NZAAB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2022-12-03T00:00:00.000","2008-01-24T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFH3","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250311","20180420","22587","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110307","20120111","Geen verstrekking in Open Data","174132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB410","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2018-04-20T00:00:00.000","2011-03-07T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZT3","Personenauto","MERCEDES-BENZ","S 63 AMG","20250104","20190611","22654","sedan","4","ZWART","Niet geregistreerd","8","5461","2070","2695","2170",,,"20101220","20120925","Geen verstrekking in Open Data","221950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2695","221",,"e1*2001/116*0335*14","I17TM0","RZAAB400","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-06-11T00:00:00.000","2010-12-20T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZV5","Personenauto","MERCEDES-BENZ","S 63 AMG","20250419","20111227","50933","sedan","5","GRIJS","Niet geregistreerd","8","6208","2040","2640","2140",,,"20090610","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I177K0","NZBBB500","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2011-12-27T00:00:00.000","2009-06-10T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVS36","Personenauto","MERCEDES-BENZ","S 63 AMG","20250223","20240319","40403","sedan","5","ZWART","Niet geregistreerd","8","6208","1970","2610","2070",,,"20090805","20140422","Geen verstrekking in Open Data","249894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2610","221",,"e1*2001/116*0335*12","I077K0","NZABB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-19T00:00:00.000","2009-08-05T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ44","Personenauto","MERCEDES-BENZ","S 63 AMG","20240803","20240429","32181","sedan","5","GRIJS","Niet geregistreerd","8","5461","1945","2700","2045",,,"20141013","20141013","Geen verstrekking in Open Data","220766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2700","221",,"e1*2001/116*0335*27","P07UP0","RZAAB503","0","0.21","304","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-04-29T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSX12","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241111","20150319","16202","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20121109","20150319","Geen verstrekking in Open Data","150201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27TM0","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-03-19T00:00:00.000","2012-11-09T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KZF3","Personenauto","MERCEDES-BENZ","S 63 AMG","20240204","20220414","6076","sedan","5","GRIJS","Niet geregistreerd","8","6208","2040","2640","2140",,,"20090506","20100306","Geen verstrekking in Open Data","225955","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I177K0","NZBBB500","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-04T00:00:00.000","2022-04-14T00:00:00.000","2009-05-06T00:00:00.000","2010-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGZB","Personenauto","MERCEDES-BENZ","S 63 AMG","20240716","20201031","58081","sedan","5","GROEN","Niet geregistreerd","8","6208","1970","2595","2070",,,"20080214","20080214","Geen verstrekking in Open Data","213628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595",,,"e1*2001/116*0335*06","I077K0","NZAAB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-10-31T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGH93","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250203","20230206","34551","sedan","4","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140124","20140124","Geen verstrekking in Open Data","250959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB403","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-06T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH33","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240602","20171012","34551","sedan","4","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140214","20140214","Geen verstrekking in Open Data","250390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB401","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000","2017-10-12T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR31","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240712","20230713","16049","stationwagen","5","WIT","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130306","20141117","Geen verstrekking in Open Data","181834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*08","G27TM0","RZABB502","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-13T00:00:00.000","2013-03-06T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJV4","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240530","20220531","24233","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070326","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-31T00:00:00.000","2007-03-26T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFN5","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241026","20220925","58992","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080614","20080614","Geen verstrekking in Open Data","189538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*10","E377K0","NZAAA410","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-25T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XSV9","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250324","20240425","9664","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120405","20120801","Geen verstrekking in Open Data","172859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-04-25T00:00:00.000","2012-04-05T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TZGK","Personenauto","MERCEDES-BENZ","S 63 AMG","20240630","20230805","58922","sedan","5","ZWART","Niet geregistreerd","8","6209","1970","2595","2070",,,"20070309","20070309","Geen verstrekking in Open Data","216682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595",,,"e1*2001/116*0335*05","I077K0","NZAAB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-08-05T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SGV8","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241023","20190607","35381","sedan","4","BEIGE","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110924","20110924","Geen verstrekking in Open Data","170873","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-06-07T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXR2","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240506","20210411","21417","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110705","20120904","Geen verstrekking in Open Data","170225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*02","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2021-04-11T00:00:00.000","2011-07-05T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFR00","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240609","20170609","22167","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1855","2540","1955",,,"20120524","20140214","Geen verstrekking in Open Data","195742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27UM0","RZAAB512","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-09T00:00:00.000","2012-05-24T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKN30","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241215","20211217","13989","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20130227","20131022","Geen verstrekking in Open Data","189591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*07","G27TM0","RZAAA512","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-17T00:00:00.000","2013-02-27T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPK00","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240613","20150307","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140418","20140418","Geen verstrekking in Open Data","227437","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*20","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-03-07T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGF42","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240717","20240427","34551","sedan","5","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140717","20140717","Geen verstrekking in Open Data","211319","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*24","P17UP1","RZAAB501","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-04-27T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXF48","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250224","20141110","27633","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140129","20141110","Geen verstrekking in Open Data","201155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2014-11-10T00:00:00.000","2014-01-29T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZFJS","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20231111","20230809","45563","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080108","20080108","Geen verstrekking in Open Data","168152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*08","E377K0","NZAAA400","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-08-09T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PSB8","Personenauto","MERCEDES-BENZ","S 63 AMG","20241118","20211231","45539","sedan","5","GRIJS","Niet geregistreerd","8","5461","2020","2670","2120",,,"20110325","20110325","Geen verstrekking in Open Data","228205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2670","221",,"e1*2001/116*0335*14","I07TM0","RZAAB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-12-31T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"