"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HPL8","Personenauto","MERCEDES-BENZ","CLC 230","20250124","20090124","17321","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090124","20090124","Geen verstrekking in Open Data","60115","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHV2","Personenauto","MERCEDES-BENZ","CLC 230","20241002","20231025","14400","coupe","4","GRIJS","Niet geregistreerd","6","2496","1425","1995","1525",,,"20090612","20090612","Geen verstrekking in Open Data","48876","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*22","R852K0","LZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-25T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LBG1","Personenauto","MERCEDES-BENZ","CLC 230","20250412","20211007","13697","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090226","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-10-07T00:00:00.000","2009-02-26T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LPT2","Personenauto","MERCEDES-BENZ","CLC 230","20241102","20100619","17058","hatchback","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090407","20100619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting","1995",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2010-06-19T00:00:00.000","2009-04-07T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JPT1","Personenauto","MERCEDES-BENZ","CLC 230","20250413","20090725","16548","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20080326","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2009-07-25T00:00:00.000","2008-03-26T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JKF4","Personenauto","MERCEDES-BENZ","CLC 230","20250207","20240609","17901","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090618","20090618","Geen verstrekking in Open Data","62421","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*22","R852M0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-06-09T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LBJ5","Personenauto","MERCEDES-BENZ","CLC 230","20250115","20120316","13762","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090225","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2012-03-16T00:00:00.000","2009-02-25T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KNH9","Personenauto","MERCEDES-BENZ","CLC 230","20250224","20231010","14045","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20100115","20100115","Geen verstrekking in Open Data","47093","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-10-10T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ68","Personenauto","MERCEDES-BENZ","CLC 230","20241019","20181120","7503","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090108","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-11-20T00:00:00.000","2009-01-08T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KNR2","Personenauto","MERCEDES-BENZ","CLC 230","20250413","20231111","12759","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20100106","20100106","Geen verstrekking in Open Data","41981","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-11-11T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPV32","Personenauto","MERCEDES-BENZ","CLC 230","20250313","20150223","16303","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090226","20150223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2015-02-23T00:00:00.000","2009-02-26T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016RV","Personenauto","MERCEDES-BENZ","CLC 230","20250501","20200506","8171","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090226","20200506","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-05-06T00:00:00.000","2009-02-26T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J997SH","Personenauto","MERCEDES-BENZ","CLC 230","20220331","20201005","11908","coupe","4","BLAUW","Niet geregistreerd","6","2496","1445","1995","1545",,,"20081204","20201005","Geen verstrekking in Open Data",,"Nee","234",,,,,,"2","4",,,,,,"M1",,,,"1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA400","0","0.10","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-31T00:00:00.000","2020-10-05T00:00:00.000","2008-12-04T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177RZ","Personenauto","MERCEDES-BENZ","CLC 230","20241031","20210418","926","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090306","20210418","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-04-18T00:00:00.000","2009-03-06T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K951VK","Personenauto","MERCEDES-BENZ","CLC 230","20241107","20221105","682","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090225","20221105","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-05T00:00:00.000","2009-02-25T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN213X","Personenauto","MERCEDES-BENZ","CLC 230","20250505","20161020","14161","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20081204","20161020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2016-10-20T00:00:00.000","2008-12-04T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L033ZB","Personenauto","MERCEDES-BENZ","CLC 230","20240831","20211023","2780","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090220","20211023","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-23T00:00:00.000","2009-02-20T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK723T","Personenauto","MERCEDES-BENZ","CLC 230","20250417","20190418","14131","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090211","20180421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-04-18T00:00:00.000","2009-02-11T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD412V","Personenauto","MERCEDES-BENZ","CLC 230","20250414","20221111","1683","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090226","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-11-11T00:00:00.000","2009-02-26T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL835F","Personenauto","MERCEDES-BENZ","CLC 230","20250328","20210624","14559","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090428","20190618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1995","203 CL",,"e1*98/14*0159*22","R852K0","NZBBA402","0","0.10","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-06-24T00:00:00.000","2009-04-28T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK751P","Personenauto","MERCEDES-BENZ","CLC 230","20250209","20240529","13801","coupe","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20080924","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-05-29T00:00:00.000","2008-09-24T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J657KZ","Personenauto","MERCEDES-BENZ","CLC 230","20250714","20201031","2947","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20080620","20201031","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"1995",,,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2020-10-31T00:00:00.000","2008-06-20T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
