"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JJR4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230409",,"12459","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090611","20090611","Geen verstrekking in Open Data","50978","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLF35","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240531",,"8038","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090811","20140315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*14","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2009-08-11T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFH81","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240414",,"7247","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090721","20140707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-14T00:00:00.000",,"2009-07-21T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TPB6","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240724",,"7505","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110712","20120308","Geen verstrekking in Open Data","47339","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2011-07-12T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L083VX","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230810",,"8384","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090630","20210810","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4","0","0",,"370","168","M1",,,,"1660","MINI-N",,"e1*2001/116*0343*14","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2009-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L210JS","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240509",,"8117","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100421","20210531","Geen verstrekking in Open Data","41880","Nee","235",,,,,,"2","4","0","0",,"370","168","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","MS91","J5","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2010-04-21T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626VJ","Personenauto","MINI","JOHN COOPER WORKS",,,"5788","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1340","1795","1440",,,"20201207","20210819","Geen verstrekking in Open Data","58048","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*08","WJ91","IAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-07T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P467TB","Personenauto","MINI","JOHN COOPER WORKS","20240602",,"2600","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1295","1785","1395",,,"20160615","20220603","Geen verstrekking in Open Data","52519","Nee","240",,,,,,"2","4","0","0",,"387","173","M1",,,,"1785","UKL-L",,"e1*2007/46*0371*23","WH91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2016-06-15T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658VH","Personenauto","MINI","JOHN COOPER WORKS",,,"6750","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1295","1770","1395",,,"20180424","20221115","Geen verstrekking in Open Data","52213","Nee","242",,,,,,"2","4","0","0",,"387","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*03","WJ91","6H1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-04-24T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P679KF","Personenauto","MINI","JOHN COOPER WORKS",,,"5580","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1350","1795","1450",,,"20210419","20220930","Geen verstrekking in Open Data","57262","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*09","61DL","IAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-19T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P781HK","Personenauto","MINI","JOHN COOPER WORKS ROADSTER","20240503","20220316","8240","cabriolet","2","WIT","Niet geregistreerd","4","1598","1160","1475","1260",,,"20120423","20220316","Geen verstrekking in Open Data","41991","Nee","237",,,,,,"2","4","0","0",,"376","168","M1",,,,"1475","UKL-C",,"e1*2007/46*0369*06","SY51","5H000","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-03T00:00:00.000","2022-03-16T00:00:00.000","2012-04-23T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068ZJ","Personenauto","MINI","JOHN COOPER WORKS",,,"9021","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1350","1795","1450",,,"20230127","20230127","Geen verstrekking in Open Data","63155","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*13","61DL","IAW40000","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R319NJ","Personenauto","MINI","JOHN COOPER WORKS",,,"3165","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1295","1785","1395",,,"20170505","20221126","Geen verstrekking in Open Data","54974","Nee","240",,,,,,"2","4","0","0",,"387","173","M1",,,,"1785","FMCA",,"e1*2007/46*1679*01","WH91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-05-05T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R941BX","Personenauto","MINI","JOHN COOPER WORKS",,"20231123","8995","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1335","1795","1435",,,"20190527","20220801","Geen verstrekking in Open Data","52866","Ja","240",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*05","WJ91","DAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2023-11-23T00:00:00.000","2019-05-27T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK130N","Personenauto","MINI","JOHN COOPER WORKS","20240426",,"7359","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1335","1795","1435",,,"20180426","20180426","Geen verstrekking in Open Data","59023","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*03","WJ91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB480G","Personenauto","MINI","JOHN COOPER WORKS","20240629",,"7359","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1335","1795","1435",,,"20180629","20180629","Geen verstrekking in Open Data","53870","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*03","WJ91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD493G","Personenauto","MINI","JOHN COOPER WORKS","20250501",,"8996","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1335","1795","1435",,,"20190501","20190501","Geen verstrekking in Open Data","58316","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*05","WJ91","DAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-05-01T00:00:00.000",,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL162G","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240421",,"8645","cabriolet","4","ORANJE","Niet geregistreerd","4","1598","1205","1660","1305",,,"20120104","20190618","Geen verstrekking in Open Data","46732","Nee",,,,,,,"2","4","0","0",,"376","0","M1",,,,"1660","UKL-C",,"e1*2007/46*0369*05","ZP91","5H000","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2012-01-04T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN318V","Personenauto","MINI","JOHN COOPER WORKS",,,"9641","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1335","1795","1435",,,"20190704","20190704","Geen verstrekking in Open Data","60392","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*05","WJ91","DAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
