"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06GNP3","Personenauto","MERCEDES-BENZ","E 63 AMG","20241007","20240220","52292","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1855","2460","1955",,,"20080805","20080805","Geen verstrekking in Open Data","163991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,"e1*2001/116*0213*16","U277K0","NZAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-02-20T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ15","Personenauto","MERCEDES-BENZ","E 63 AMG","20250324","20181222","23786","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1855","2460","1955",,,"20071025","20150327","Geen verstrekking in Open Data","152038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*13","U277K0","NZAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-12-22T00:00:00.000","2007-10-25T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK64","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250307","20240304","36447","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2580","2025",,,"20150109","20150109","Geen verstrekking in Open Data","166589","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*21","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-04T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XBDK","Personenauto","MERCEDES-BENZ","E 63 AMG","20250114","20100324","39339","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070323","20070323","Geen verstrekking in Open Data","145542","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-03-24T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TGN1","Personenauto","MERCEDES-BENZ","E 63 AMG","20250318","20230121","32940","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20110119","20120201","Geen verstrekking in Open Data","180427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2540","212 K",,"e1*2007/46*0200*06","J277M0","RZAAA500","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-01-21T00:00:00.000","2011-01-19T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXL45","Personenauto","MERCEDES-BENZ","E 63 AMG","20240512","20240229","13433","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070205","20140528","Geen verstrekking in Open Data","154673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-02-29T00:00:00.000","2007-02-05T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XSG8","Personenauto","MERCEDES-BENZ","E 63 AMG","20241124","20140419","28657","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120731","20120731","Geen verstrekking in Open Data","181705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K",,"e1*2007/46*0200*13","J27UM0","RZAAB500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-04-19T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SRG2","Personenauto","MERCEDES-BENZ","E 63 AMG","20250324","20230902","35738","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20111112","20111112","Geen verstrekking in Open Data","169672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K",,"e1*2007/46*0200*09","J27TM0","RZAAB500","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-09-02T00:00:00.000","2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFP2","Personenauto","MERCEDES-BENZ","E 63 AMG","20241023","20190112","20664","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20060503","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*10","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-01-12T00:00:00.000","2006-05-03T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NRS1","Personenauto","MERCEDES-BENZ","E 63 AMG","20240309","20240320","40703","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070904","20101030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*11","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2024-03-20T00:00:00.000","2007-09-04T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKL27","Personenauto","MERCEDES-BENZ","E 63 AMG","20240831","20191018","32587","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20060920","20140830","Geen verstrekking in Open Data","147494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-10-18T00:00:00.000","2006-09-20T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJHB","Personenauto","MERCEDES-BENZ","E 63 AMG","20250416","20221028","40927","stationwagen","5","WIT","Niet geregistreerd","8","6209","1855","2460","1955",,,"20061002","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0213*11","U277K0","NDAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-10-28T00:00:00.000","2006-10-02T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSJ6","Personenauto","MERCEDES-BENZ","E 63 AMG","20241214","20220325","49590","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100622","20100622","Geen verstrekking in Open Data","174700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K",,"e1*2007/46*0200*05","J277M0","RZAAB500","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-03-25T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKV40","Personenauto","MERCEDES-BENZ","E 63 AMG","20241221","20181128","19612","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20061205","20130517","Geen verstrekking in Open Data","145499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211K",,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-11-28T00:00:00.000","2006-12-05T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G889JH","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250630","20231111","16161","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20141110","20191004","Geen verstrekking in Open Data","167612","Ja","250",,,,,,"5","4","0","0",,"492","187","M1",,,,"2580","212 K",,"e1*2007/46*0200*21","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-11-11T00:00:00.000","2014-11-10T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G","20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G905BJ","Personenauto","MERCEDES-BENZ","E 63 AMG","20250423","20240429","38601","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1855","2460","1955",,,"20071219","20190821","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-29T00:00:00.000","2007-12-19T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB891N","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250410","20150410","41617","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150410","20150410","Geen verstrekking in Open Data","190259","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*22","J27YP1","RZCCB505","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H185XD","Personenauto","MERCEDES-BENZ","E 63 AMG","20240611","20200608","11712","stationwagen","5","WIT","Niet geregistreerd","8","5461","1845","2540","1945",,,"20110427","20200608","Geen verstrekking in Open Data","160892","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2540","212 K",,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-06-08T00:00:00.000","2011-04-27T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212VL","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240727","20220702","10056","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140317","20211020","Geen verstrekking in Open Data","169240","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*19","J27YP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2022-07-02T00:00:00.000","2014-03-17T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J832PB","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20230921","20231124","10232","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150702","20200917","Geen verstrekking in Open Data","178147","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","212 K",,"e1*2007/46*0200*22","J27YP1","RZCCB505","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2023-11-24T00:00:00.000","2015-07-02T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K019XB","Personenauto","MERCEDES-BENZ","E 63 AMG","20241028","20211028","52228","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1895","2540","1995",,,"20110201","20211028","Geen verstrekking in Open Data","158348","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2540","212K",,,,,,"0.19","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-10-28T00:00:00.000","2011-02-01T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K058TL","Personenauto","MERCEDES-BENZ","E 63 AMG","20240930","20210301","7555","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1855","2460","1955",,,"20080318","20210301","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*15","U277K0","NZAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-03-01T00:00:00.000","2008-03-18T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K719PP","Personenauto","MERCEDES-BENZ","E 63 AMG","20220205","20230126","25034","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070601","20210127","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-05T00:00:00.000","2023-01-26T00:00:00.000","2007-06-01T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K786VX","Personenauto","MERCEDES-BENZ","E 63 AMG","20210531","20210320","45789","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100330","20210320","Geen verstrekking in Open Data","154647","Nee","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2540","212K",,"e1*2007/46*0200*03","J277M0","RZAAB510","0","0.20","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2021-03-20T00:00:00.000","2010-03-30T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K990XH","Personenauto","MERCEDES-BENZ","E 63 AMG","20250118","20240125","11515","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1895","2540","1995",,,"20101101","20240125","Geen verstrekking in Open Data","151338","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2540","212K",,,,,,"0.19","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-25T00:00:00.000","2010-11-01T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF831R","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250217","20230218","33231","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150113","20160819","Geen verstrekking in Open Data","196367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*17","J27YP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2015-01-13T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"