"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DSHS","Personenauto","MERCEDES-BENZ","350 SE","20120423","20150828","5178","sedan",,"GEEL","Niet geregistreerd","8",,"1747",,"1847","750","1500","19750228","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-04-23T00:00:00.000","2015-08-28T00:00:00.000","1975-02-28T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB14","Personenauto","MERCEDES-BENZ","350 SE","20250813","20110909",,"sedan","5","GRIJS","Niet geregistreerd","8","3498","1747","2195","1847",,,"19750701","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2011-09-09T00:00:00.000","1975-07-01T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB16","Personenauto","MERCEDES-BENZ","350 SE",,"20170824",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1731","2195","1831","750","1500","19730109","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-08-24T00:00:00.000","1973-01-09T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB81","Personenauto","MERCEDES-BENZ","350 SE","20120305","20150918",,"sedan",,"GROEN","Niet geregistreerd","8","3498","1790",,"1890",,,"19770805","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-05T00:00:00.000","2015-09-18T00:00:00.000","1977-08-05T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB81","Personenauto","MERCEDES-BENZ","350 SEL","20140628","20230715",,"sedan",,"GRIJS","Niet geregistreerd","8","3459","1746","2220","1846","750","1200","19760218","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.11","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2023-07-15T00:00:00.000","1976-02-18T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE58","Personenauto","MERCEDES-BENZ","350 SE",,"20230407",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1689","2130","1789",,,"19730206","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2130",,"G2 gasinstallatie",,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2023-04-07T00:00:00.000","1973-02-06T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSHZ","Personenauto","MERCEDES-BENZ","350 SEL",,"20091013",,"sedan","5","GRIJS","Niet geregistreerd","8","3459","1700","2220","1800","750","1200","19781026","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-13T00:00:00.000","1978-10-26T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB42","Personenauto","MERCEDES-BENZ","350 SE","20100124","20201116",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1755","2195","1855","750","1200","19751218","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-01-24T00:00:00.000","2020-11-16T00:00:00.000","1975-12-18T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB66","Personenauto","MERCEDES-BENZ","350 SE",,"20151218",,"sedan",,"GEEL","Niet geregistreerd","8",,"1747","2195","1847",,"1500","19730301","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-12-18T00:00:00.000","1973-03-01T00:00:00.000","2000-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB91","Personenauto","MERCEDES-BENZ","350 SE",,"20220514",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1747","2195","1847",,"1500","19740301","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-05-14T00:00:00.000","1974-03-01T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBSB","Personenauto","MERCEDES-BENZ","350 SEL","20240712","20210514",,"sedan","5","GROEN","Niet geregistreerd","8","3499","1826","2220","1926","750","1200","19780922","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-05-14T00:00:00.000","1978-09-22T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA96","Personenauto","MERCEDES-BENZ","350 SE","20240727","20131010",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19741119","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2013-10-10T00:00:00.000","1974-11-19T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB49","Personenauto","MERCEDES-BENZ","350 SE","20241011","20230923",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19770120","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-09-23T00:00:00.000","1977-01-20T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB69","Personenauto","MERCEDES-BENZ","350 SE","20120709","20161118",,"sedan",,"ROOD","Niet geregistreerd","8",,"1667",,"1767",,"1500","19770607","20050126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-07-09T00:00:00.000","2016-11-18T00:00:00.000","1977-06-07T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVKJ","Personenauto","MERCEDES-BENZ","350 SE","20080313","20211022","1","sedan",,"BRUIN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19780531","20030526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-03-13T00:00:00.000","2021-10-22T00:00:00.000","1978-05-31T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA56","Personenauto","MERCEDES-BENZ","350 SE","20240726","20160907","6682","sedan",,"GROEN","Niet geregistreerd","8",,"1667","2195","1767","750","1200","19770405","20010310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-09-07T00:00:00.000","1977-04-05T00:00:00.000","2001-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB33","Personenauto","MERCEDES-BENZ","350 SE","20170710","20150907",,"sedan",,"BLAUW","Niet geregistreerd","8","2746","1747",,"1847",,,"19750404","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-10T00:00:00.000","2015-09-07T00:00:00.000","1975-04-04T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB80","Personenauto","MERCEDES-BENZ","350 SE","20240604","20140519",,"sedan","5","GRIJS","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19770401","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2014-05-19T00:00:00.000","1977-04-01T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA62","Personenauto","MERCEDES-BENZ","350 SE","20240616","20221110",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19760224","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-11-10T00:00:00.000","1976-02-24T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA18","Personenauto","MERCEDES-BENZ","350 SE",,"20120529",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667",,"1767","750","1500","19730320","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-05-29T00:00:00.000","1973-03-20T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA51","Personenauto","MERCEDES-BENZ","350 SE","20250603","20240505","6539","sedan",,"ORANJE","Niet geregistreerd","8",,"1755","2195","1855","750","1500","19761022","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2024-05-05T00:00:00.000","1976-10-22T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB73","Personenauto","MERCEDES-BENZ","350 SE",,"20130918",,"sedan","5","WIT","Niet geregistreerd","8","3459","1747","2195","1847","750","1200","19730703","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2013-09-18T00:00:00.000","1973-07-03T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZGTZ","Personenauto","MERCEDES-BENZ","350 SE","20130227","20111108",,"sedan","5","GRIJS","Niet geregistreerd","8","3459","1747","2195","1847","750","1900","19781102","20080128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-02-27T00:00:00.000","2011-11-08T00:00:00.000","1978-11-02T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB58","Personenauto","MERCEDES-BENZ","350 SE","20260205","20180127",,"sedan","5","GRIJS","Niet geregistreerd","8","3499","1747","2195","1847","750","1500","19760701","20070303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2018-01-27T00:00:00.000","1976-07-01T00:00:00.000","2007-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB13","Personenauto","MERCEDES-BENZ","350 SE","20250504","20240129",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847",,,"19751031","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-01-29T00:00:00.000","1975-10-31T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DGJH","Personenauto","MERCEDES-BENZ","350 SE",,"20061204",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19730925","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee","3695",,,"2010","Geen oordeel","05","Ja",,"2006-12-04T00:00:00.000","1973-09-25T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB14","Personenauto","MERCEDES-BENZ","350 SE",,"20180426",,"sedan","5","BRUIN","Niet geregistreerd","8","3459","1747","2195","1847","750","1200","19740514","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-04-26T00:00:00.000","1974-05-14T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA46","Personenauto","MERCEDES-BENZ","350 SE",,"20220130",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19730906","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-30T00:00:00.000","1973-09-06T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"