"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB08YJ","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB26BS","Oplegger","KNAPEN","KOK390","20230518",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1080",,,"1180","250","O4",,,"tegen r. balk 250 cm v. achteras","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB56YG","Oplegger","VAN HOOL","SK-301/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7020","39000",,,,"19920626","19920626","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"931",,,,"250","O4",,,"tegen r. balk 675 cm v. hart asstel","39000",,,,,,,,"801","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57ZS","Oplegger","ATM","OKA 15/27","20230214",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"821",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB73TS","Oplegger","STAS","O-39/3FAK","20231222",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1060",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76ZS","Oplegger","BULTHUIS","TI 27 F","20230324",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12460","44000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"847",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-24T00:00:00.000",,"1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87ZP","Oplegger","BULTHUIS","TI 28 A",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9880","45000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1040",,,"1178","250","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04FR","Oplegger","VOGELZANG","V02-K-17-30-HDR",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10480","47000",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1083",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"893","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10RR","Oplegger","BULTHUIS","TI 30 AL1","20231024",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8370","45000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1094",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"921","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11DF","Oplegger","ATM","OKA 15/27","20231028",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"815",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11JJ","Oplegger","BULTHUIS","TI 27 D","20231019",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7850","39000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1115",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18LX","Oplegger","STAS","O 39 3FAK",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"19950210","19950210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1059",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23XJ","Oplegger","ATM","0KA 17127","20221017",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9760","44000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36DZ","Oplegger","BULTHUIS","TI 28 A","20240322",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10340","45000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1045",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000",,"1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36TX","Oplegger","ATM","OKFK 17 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7140","44000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"666",,,,"257","O4",,,"vooraan tegen r. balk","44000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HL","Oplegger","FLOOR","FLK0 17 30H","20230207","20240206",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11480","47000",,,,"19940525","19940525","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"810",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000","2024-02-06T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40PY","Oplegger","BULTHUIS","TI 27 F",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8310","44000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"825",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"671","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45ZD","Oplegger","KEL-BERG","82 TS 3","20240313",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7160","43000",,,,"19960909","19960909","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"816",,,,"255","O4",,,"tegen r. balk 440 cm v. hart asstel","43000",,,,,,,,"671","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-13T00:00:00.000",,"1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65JR","Oplegger","BULTHUIS","TI 28 AST","20230909",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9830","45000",,,,"19940819","19940819","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1042",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65TJ","Oplegger","ATM","0KA 15 27","20231113",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"19960110","19960110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD72NB","Oplegger","BULTHUIS","TI 27 D","20231020",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19950223","19950223","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1130",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01HB","Oplegger","BULTHUIS","TI 30 AL2","20221117",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8340","47000",,,,"19970821","19970821","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1077",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05RB","Oplegger","GS","OTIK 120 2700",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10020","39000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"673","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10HZ","Oplegger","BULTHUIS","TATA 04",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6920","39000",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"947",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"769","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF11HH","Oplegger","STAS","O 43 3FAK","20170721",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8640","43000",,,,"19970925","19970925","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"995",,,,"250","O4",,,"tegen r. balk 850 cm v. voorste achteras","43000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2017-07-21T00:00:00.000",,"1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12GH","Oplegger","BULTHUIS","TI 30 AL1","20230228",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8130","45000",,,,"19970709","19970709","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1073",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36KD","Oplegger","WOT","O K 3 16 27L","20221014",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10240","44000",,,,"19980105","19980105","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"772",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","44000",,,,,,,,"661","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39PB","Oplegger","BULTHUIS","TI 30 AL1","20221024",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9300","45000",,,,"19960630","19980603","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1142",,,,"258","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-24T00:00:00.000",,"1996-06-30T00:00:00.000","1998-06-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41SB","Oplegger","BULTHUIS","TATA 11","20231118",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"19980911","19980911","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1077",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59HB","Oplegger","BULTHUIS","TI 30 AL2",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8220","47000",,,,"19970825","19970825","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1005",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,,,"836","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66GT","Oplegger","ATM","OKA 17 27","20240726",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8020","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"982",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"