"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD09XT","Oplegger","NOOTEBOOM","OSD 48 03V L S","20250502","20120111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11780","45000",,,,"19960604","19960604","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,"1283","255","O4",,,"v. tegen r. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2012-01-11T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20DN","Oplegger","NOOTEBOOM","OSD 41 03","20241220","20030206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9690","41000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","31310",,,,,,,"1075",,,"1175","250","O4",,,"r. tegen voorzyde","41000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2003-02-06T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08VB","Oplegger","NOOTEBOOM","MCO-48-03V","20240928","20030307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13900","45000",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2003-03-07T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21NX","Oplegger","NOOTEBOOM","MCO-48-03 V/L","20220715","20220110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13960","45000",,,,"20010315","20010315","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,,,,,"251","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-15T00:00:00.000","2022-01-10T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84LH","Oplegger","NOOTEBOOM","MCO-48-03 V","20250726","20170705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13920","48000",,,,"19980306","20001206","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2017-07-05T00:00:00.000","1998-03-06T00:00:00.000","2000-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61FZ","Oplegger","NOOTEBOOM","OSD-48-03/1","20240712","20231128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13325","45000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","31675",,,,,,,"1160",,,"1330","255","O4",,,"r. dwarsbalk","45000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-11-28T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28XB","Oplegger","NOOTEBOOM","OSDS-41-03","20241215","20070628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11010","41000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","29990",,,,,"0","6","1085","0",,"1228","254","O4",,,"tegen r. balk boven hart koppeling","41000",,,"nl*2001/116*0119*00","1","1","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37HL","Oplegger","NOOTEBOOM","OSD-48-03/L","20240825","20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12840","45000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,"12","1165",,,"1350","254","O4",,,"r. tegen voorste dwarsbalk","45000","OSD-48-03",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-01T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05TV","Oplegger","NOOTEBOOM","MC0 48-03 V/L","20241125","20230504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"15150","45000",,,,"20000216","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2023-05-04T00:00:00.000","2000-02-16T00:00:00.000","2009-02-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39SV","Oplegger","NOOTEBOOM","OSD-48-03/L","20240302","20231012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13200","45000",,,,"20020701","20081127","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1190",,,"1375","255","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2023-10-12T00:00:00.000","2002-07-01T00:00:00.000","2008-11-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49SN","Oplegger","NOOTEBOOM","OSD-48-03/L","20240907","20090925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11820","45000",,,,"20020630","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1190",,,"1375","255","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2009-09-25T00:00:00.000","2002-06-30T00:00:00.000","2008-11-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67VN","Oplegger","NOOTEBOOM","OSD-48-03/L","20250424","20100222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20020101","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1190",,,"1375","255","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2010-02-22T00:00:00.000","2002-01-01T00:00:00.000","2009-04-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VP","Oplegger","NOOTEBOOM","MCO-48-03","20250223","20140624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13060","45000",,,,"20010706","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1197",,,"1340","255","O4",,,"dwarsbalk v.","48000",,,,,,,,"1067","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2014-06-24T00:00:00.000","2001-07-06T00:00:00.000","2009-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91VJ","Oplegger","NOOTEBOOM","0SD-48-03L","20250322","20191030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13040","45000",,,,"20020801","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1155",,,"1340","255","O4",,,"r. v.","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-10-30T00:00:00.000","2002-08-01T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04BN","Oplegger","NOOTEBOOM","OSDS-48-03","20240710","20230214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10620","45000",,,,"20100618","20100618","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,"12","1195",,,"1340","254","O4",,,"v. dwarsbalk r.","48000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-02-14T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL7980","Oplegger","NOOTEBOOM",,,"20161107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7920","20800",,,,"19651101","19651101","Geen verstrekking in Open Data",,"N.v.t.","100","12880",,,,,,,"1100",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","20800",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-07T00:00:00.000","1965-11-01T00:00:00.000","1965-11-01T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27SX","Oplegger","NOOTEBOOM","NOOTEBOOM OSDS","20250306","20230928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10880","41000",,,,"20080814","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1013",,,"1395","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-09-28T00:00:00.000","2008-08-14T00:00:00.000","2015-06-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02LJ","Oplegger","NOOTEBOOM","OSD-48-03V","20240820","20161012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12080","45000",,,,"20020514","20161012","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","48000","OSD-48-03V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2016-10-12T00:00:00.000","2002-05-14T00:00:00.000","2016-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19XY","Oplegger","NOOTEBOOM","MC0-58-04V","20250202","20170912",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"16360","58000",,,,"20070925","20170824","Geen verstrekking in Open Data",,"N.v.t.","80","41640",,,,,,,,,,,"252","O4",,,"r. dwarsbalk v. hart koppeling","58000","MC0-58-04V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-09-12T00:00:00.000","2007-09-25T00:00:00.000","2017-08-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74NK","Oplegger","NOOTEBOOM","NOOTEBOOM","20250107","20161215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","48000",,,,"20111021","20161212","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,,,,,"255","O4",,,"r. v.","55500","OSDS-48-03V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2016-12-15T00:00:00.000","2011-10-21T00:00:00.000","2016-12-12T00:00:00.000",,"21000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74YS","Oplegger","NOOTEBOOM","OSD-48-03/L","20240929","20181001",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12380","48000",,,,"20080613","20170919","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,,,"1195",,,"1375","252","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-10-01T00:00:00.000","2008-06-13T00:00:00.000","2017-09-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12HB","Oplegger","NOOTEBOOM","MCO-48-03","20240622","20180404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11260","45000",,,,"20040628","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1170",,,"1300","255","O4",,,"r. voorste balk","48000",,,,,,,,"1067","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2018-04-04T00:00:00.000","2004-06-28T00:00:00.000","2018-04-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45RK","Oplegger","NOOTEBOOM","MCO-73-04V","20250111","20181210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13800","48000",,,,"20080213","20181210","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","69800","MCO-73-04V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2018-12-10T00:00:00.000","2008-02-13T00:00:00.000","2018-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75GS","Oplegger","NOOTEBOOM","OSDS-48-03V","20240701","20180705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12180","45000",,,,"20120613","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,,,,,,"252","O4",,,"r. v. dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2018-07-05T00:00:00.000","2012-06-13T00:00:00.000","2018-07-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR8084","Oplegger","NOOTEBOOM","OSD 12",,"20230803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5160","16000",,,,"19710209","19710209","Geen verstrekking in Open Data",,"N.v.t.","100","10840",,,,,,"2","985",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","1971-02-09T00:00:00.000","1971-02-09T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10TN","Oplegger","NOOTEBOOM","MCOS-48-03","20240706","20210720",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13460","45000",,,,"20141030","20210720","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,"6","1190",,,"1404","255","O4",,,"r. balk","48000","MCO",,,,,,,"1040","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2021-07-20T00:00:00.000","2014-10-30T00:00:00.000","2021-07-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13PR","Oplegger","NOOTEBOOM","NOOTEBOOM","20250224","20210216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13440","49500",,,,"20080122","20210216","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,"12","1200",,,"1383","252","O4",,,,"60000","MC0-48-03",,,,,,,"1032","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-16T00:00:00.000","2008-01-22T00:00:00.000","2021-02-16T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27ZP","Oplegger","NOOTEBOOM","NOOTEBOOM","20241230","20211231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10240","45800",,,,"20110723","20211116","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,"12","1200",,,"142","252","O4",,,,"50000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2021-12-31T00:00:00.000","2011-07-23T00:00:00.000","2021-11-16T00:00:00.000",,"18800",,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6880","Oplegger","NOOTEBOOM","ODBU-31 VVS",,"20180614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11000","31000",,,,"19730501","19730501","Geen verstrekking in Open Data",,"N.v.t.","100","20000",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","31000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-14T00:00:00.000","1973-05-01T00:00:00.000","1973-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"