"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GLT8","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250326","20190306","4499","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950413","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2019-03-06T00:00:00.000","1995-04-13T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZZJ","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250526","20050527","5753","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1120","1580","1220","500","1200","19950831","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1580",,,,,,,"0.00","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2005-05-27T00:00:00.000","1995-08-31T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZSX","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240704","20220525","4725","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950103","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-25T00:00:00.000","1995-01-03T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHGB","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230302","20190918","5414","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960514","20080216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Ja","2023-03-02T00:00:00.000","2019-09-18T00:00:00.000","1996-05-14T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPKJ","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241116","20210706","5184","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940429","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2021-07-06T00:00:00.000","1994-04-29T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBZD","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240710","20230707","4908","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960429","20060703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-07-07T00:00:00.000","1996-04-29T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRRL","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250409","20240214","4743","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19941025","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2024-02-14T00:00:00.000","1994-10-25T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSBP","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20180210","20210903","6246","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19931108","20030419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","05","Ja","2018-02-10T00:00:00.000","2021-09-03T00:00:00.000","1993-11-08T00:00:00.000","2003-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXPR","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250429","20230329","5145","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940726","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-03-29T00:00:00.000","1994-07-26T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKZF","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250123","20200124","4182","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940726","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2020-01-24T00:00:00.000","1994-07-26T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DBLH","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20130827","20130205","5378","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940816","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2012","Geen oordeel","05","Ja","2013-08-27T00:00:00.000","2013-02-05T00:00:00.000","1994-08-16T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKXN","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241007","20220824","5239","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19961112","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-08-24T00:00:00.000","1996-11-12T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZLJG","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240630","20201108","4155","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19931116","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-11-08T00:00:00.000","1993-11-16T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFLT","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20180529","20170602","4930","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940419","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","05","Ja","2018-05-29T00:00:00.000","2017-06-02T00:00:00.000","1994-04-19T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PJST","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20200712","20040728","4607","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970602","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2019","Geen oordeel","05","Ja","2020-07-12T00:00:00.000","2004-07-28T00:00:00.000","1997-06-02T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZDX","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250418","20210527","4534","cabriolet","4","PAARS","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960313","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2021-05-27T00:00:00.000","1996-03-13T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGLG","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240817","20150913","5112","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940408","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-09-13T00:00:00.000","1994-04-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FRHT","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240824","20230406","4282","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960704","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-04-06T00:00:00.000","1996-07-04T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GXHB","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230807","20201111","4708","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950706","20030712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Ja","2023-08-07T00:00:00.000","2020-11-11T00:00:00.000","1995-07-06T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RNXS","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20190807","20180526","4737","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970403","20050928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2018","Geen oordeel","05","Ja","2019-08-07T00:00:00.000","2018-05-26T00:00:00.000","1997-04-03T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGVL","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240827","20240222","5522","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950705","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2024-02-22T00:00:00.000","1995-07-05T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11STLR","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250408","20240408","5236","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970221","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","1997-02-21T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GXPK","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241027","20171110","5362","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940429","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2017-11-10T00:00:00.000","1994-04-29T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTRT","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20180626","20171216","5243","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950316","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2018","Onlogisch","04","Ja","2018-06-26T00:00:00.000","2017-12-16T00:00:00.000","1995-03-16T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVPX","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240720","20220720","5920","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940103","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","1994-01-03T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XNBS","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230622","20240427","4468","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960405","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2024-04-27T00:00:00.000","1996-04-05T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JSZN","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240607","20160709","6383","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19931118","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-07-09T00:00:00.000","1993-11-18T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"