"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPV8","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250926","20240410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1580","2219","1680","454",,"19820228","20080415","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,"2","4",,,,,"194","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2024-04-10T00:00:00.000","1982-02-28T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDZD","Bedrijfsauto","CHEVROLET","EL CAMINO","20251009","20061113",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1581","2219","1681",,,"19830228","19981203","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-09T00:00:00.000","2006-11-13T00:00:00.000","1983-02-28T00:00:00.000","1998-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE59","Bedrijfsauto","CHEVROLET","EL CAMINO","20241111","20221114",,"pick-up truck","3","N.v.t.","N.v.t.","6","4100","1554","2260","1654",,,"19750101","20221114","Geen verstrekking in Open Data",,"Ja",,"706",,,,,"2","4",,,,,"182","N1",,,"l. balk by motorruimte","2260",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-14T00:00:00.000","1975-01-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLRR","Bedrijfsauto","CHEVROLET","EL CAMINO","20140320","19991230",,"open wagen",,"N.v.t.","N.v.t.","8",,"1693","2137","1793",,,"19840228","19991126","Geen verstrekking in Open Data",,"Nee",,"444",,"1814","1814",,,"4",,,,,"183","N1",,,"tegen r. balk v. vooras","2137",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-20T00:00:00.000","1999-12-30T00:00:00.000","1984-02-28T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPRX","Bedrijfsauto","CHEVROLET","EL CAMINO","20260223","20000527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2255","1690",,,"19770228","20000504","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 025 cm v. vooras","2255",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","2000-05-27T00:00:00.000","1977-02-28T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSBZ","Bedrijfsauto","CHEVROLET","EL CAMINO","20241004","20230225",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2192","1820",,,"19800228","20000831","Geen verstrekking in Open Data",,"Ja",,"472",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2192",,"G2 gasinstallatie",,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2023-02-25T00:00:00.000","1980-02-28T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXR5","Bedrijfsauto","CHEVROLET","EL CAMINO","20141203","20140228",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1625","2260","1725",,,"19780228","20081121","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"182","N1",,,"r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-12-03T00:00:00.000","2014-02-28T00:00:00.000","1978-02-28T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJTD","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240309",,"open laadvloer","2","N.v.t.","N.v.t.","8","5010","1545","2260","1645",,,"19760228","20210407","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"2","4",,,,,"182","N1",,,"tegen r. balk 060 cm a. achteras","2260","1D8096Z",,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-03-09T00:00:00.000","1976-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPLL","Bedrijfsauto","CHEVROLET","EL CAMINO","20241209","20140212",,"open laadvloer","3","N.v.t.","N.v.t.","8","3958","1546","2260","1646",,,"19790630","20040730","Geen verstrekking in Open Data",,"Ja",,"714",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2014-02-12T00:00:00.000","1979-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJG3","Bedrijfsauto","CHEVROLET","EL CAMINO","20250630","20200104",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1545","2260","1645",,,"19780228","20070807","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2020-01-04T00:00:00.000","1978-02-28T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD48","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO","20240512","20210123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2370","1950",,,"19760228","20141011","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2370",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-01-23T00:00:00.000","1976-02-28T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXRF","Bedrijfsauto","CHEVROLET","EL CAMINO","20251029","20120215",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1641","2260","1741",,,"19770228","20060405","Geen verstrekking in Open Data",,"Ja",,"619",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 110 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-29T00:00:00.000","2012-02-15T00:00:00.000","1977-02-28T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZS4","Bedrijfsauto","CHEVROLET","EL CAMINO","20240701","20120317",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19790228","20090206","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","150","N1",,,"r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-03-17T00:00:00.000","1979-02-28T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHGX","Bedrijfsauto","CHEVROLET","EL CAMINO","20250405","20000825",,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19840228","19990517","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee","2260",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2000-08-25T00:00:00.000","1984-02-28T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE14","Bedrijfsauto","CHEVROLET","EL CAMINO","20260410","20240423",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1681","2363","1781",,,"19760915","20230627","Geen verstrekking in Open Data",,"Nee",,"682",,,,,,"4",,,,,"195","N1",,,"r.","2363",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-23T00:00:00.000","1976-09-15T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJVG","Bedrijfsauto","CHEVROLET","EL CAMINO","20101002","20230731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1601","2260","1701",,,"19840228","20030806","Geen verstrekking in Open Data",,"Nee",,"659",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2010-10-02T00:00:00.000","2023-07-31T00:00:00.000","1984-02-28T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNDZ","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20181229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1584","2260","1684",,,"19740228","20000104","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 040 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-12-29T00:00:00.000","1974-02-28T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDSR","Bedrijfsauto","CHEVROLET","EL CAMINO","20160826","20180906",,"open laadvloer","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19770228","20020604","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. hart asstel","2260",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-08-26T00:00:00.000","2018-09-06T00:00:00.000","1977-02-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDL1","Bedrijfsauto","CHEVROLET","EL CAMINO","20080103","20221023",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19800630","20070105","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"r. op balk onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2008-01-03T00:00:00.000","2022-10-23T00:00:00.000","1980-06-30T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJPK","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20060415","20170817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2455","1690",,,"19770228","19990825","Geen verstrekking in Open Data",,"Nee",,"865",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm v. vooras","2455",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-04-15T00:00:00.000","2017-08-17T00:00:00.000","1977-02-28T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE63","Personenauto","CHEVROLET","EL CAMINO",,"20231006",,"MPV","3","ZWART","Niet geregistreerd","8","5400","1740",,"1840",,,"19730915","20231006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-06T00:00:00.000","1973-09-15T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLLJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20250714","20130729",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19810228","19991105","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2013-07-29T00:00:00.000","1981-02-28T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRPP","Bedrijfsauto","CHEVROLET","EL CAMINO","20250609","20170504",,"open wagen",,"N.v.t.","N.v.t.","8",,"1593","2260","1693","750",,"19780929","20000718","Geen verstrekking in Open Data",,"Ja",,"667",,"1546","1546",,,"4",,,,,"182","N1",,,"op r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2017-05-04T00:00:00.000","1978-09-29T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE21","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240117",,"open laadvloer","2","N.v.t.","N.v.t.","8","5733","1790","2479","1890",,,"19740228","20240117","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"190","N1",,,,"2479","1AD80",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-17T00:00:00.000","1974-02-28T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRFB","Bedrijfsauto","CHEVROLET","EL CAMINO","20260424","20090328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19830228","20041005","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 040 cm a. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2009-03-28T00:00:00.000","1983-02-28T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD46","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20151016",,"open wagen",,"N.v.t.","N.v.t.","8",,"1848","2415","1948",,,"19740630","19921223","Geen verstrekking in Open Data",,"Nee",,"567",,,,,,"4",,,,,"197","N1",,,"tegen l. balk v. vooras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-16T00:00:00.000","1974-06-30T00:00:00.000","1992-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD63","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20151029",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1810","2519","1910",,,"19730228","20151029","Geen verstrekking in Open Data",,"Ja",,"709",,,,,,"4",,,,,"197","N1",,,"r. balk a. achteras","2519",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-10-29T00:00:00.000","1973-02-28T00:00:00.000","2015-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD67","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170715",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","1970","2358","2070",,,"19740228","20151205","Geen verstrekking in Open Data",,"Nee",,"388",,,,,,"4",,,,,"195","N1",,,"r. balk v. achteras","2358",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-15T00:00:00.000","1974-02-28T00:00:00.000","2015-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPVN","Bedrijfsauto","CHEVROLET","EL CAMINO","20250807","20240220",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1590","2255","1690","750",,"19790630","20000530","Geen verstrekking in Open Data",,"Ja",,"665",,"1250","1250",,,"4",,,,,"184","N1",,,"tegen r. balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2024-02-20T00:00:00.000","1979-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"