"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH07J","Personenauto","MINI","COOPER SE","20250806","20240615",,"hatchback","4","GROEN","ZWART",,,"1340","1770","1440",,,"20210806","20240615","Geen verstrekking in Open Data","40435","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2024-06-15T00:00:00.000","2021-08-06T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L526XK","Personenauto","MINI","COOPER SE","20250826","20240621",,"hatchback","4","GRIJS","ZWART",,,"1340","1775","1440",,,"20210826","20210826","Geen verstrekking in Open Data","35373","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2024-06-21T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT98P","Personenauto","MINI","COOPER SE","20280621","20240621",,"hatchback","4","BLAUW","WIT",,,"1580","2055","1680",,,"20240621","20240621","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX14L","Personenauto","MINI","COOPER SE","20280621","20240621",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240621","20240621","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX64R","Personenauto","MINI","COOPER SE","20280621","20240621",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1580","2055","1680",,,"20240621","20240621","Geen verstrekking in Open Data","49839","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB92G","Personenauto","MINI","COOPER SE","20280621","20240621",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1580","2055","1680",,,"20240621","20240621","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K515DZ","Personenauto","MINI","COOPER SE","20241202","20240610",,"hatchback","4","GRIJS","ZWART",,,"1340","1770","1440",,,"20201202","20201202","Geen verstrekking in Open Data","37268","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-06-10T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ49X","Personenauto","MINI","COOPER SE","20280625","20240625",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1580","2055","1680",,,"20240625","20240625","Geen verstrekking in Open Data","50239","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40700","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ63X","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,,,"Geen verstrekking in Open Data","44990","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ64X","Personenauto","MINI","COOPER SE","20280628","20240628",,"hatchback","4","GRIJS","ROOD",,,"1580","2055","1680",,,"20240628","20240628","Geen verstrekking in Open Data","50239","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40700","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ65X","Personenauto","MINI","COOPER E","20280628","20240628",,"hatchback","4","WIT","Niet geregistreerd",,,"1515","1990","1615",,,"20240628","20240628","Geen verstrekking in Open Data","40539","Nee","160",,,,,,"2","4",,,,"386","176","M1",,,,"1990","JM1",,"e1*2018/858*00347*00","11GC","0AW40000","0","0.03","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R236ST","Personenauto","MINI","COOPER SE","20261118","20221118",,"hatchback","4","WIT","ZWART",,,"1340","1775","1440",,,"20221118","20221118","Geen verstrekking in Open Data","42116","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*04","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705PR","Personenauto","MINI","COOPER SE","20251210","20240621",,"hatchback","4","WIT","ZWART",,,"1340","1775","1440",,,"20211210","20211210","Geen verstrekking in Open Data","40374","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2024-06-21T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129KL","Personenauto","MINI","COOPER SE","20240828","20200828",,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20200828","20200828","Geen verstrekking in Open Data","41767","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP97N","Personenauto","MINI","COOPER SE","20280625","20240625",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240625","20240625","Geen verstrekking in Open Data","40440","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K239GR","Personenauto","MINI","COOPER SE","20241211","20240621",,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20201211","20201211","Geen verstrekking in Open Data","41767","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*01","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-06-21T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X984DD","Personenauto","MINI","COOPER SE","20271018","20240621",,"hatchback","4","ZWART","WIT",,,"1340","1775","1440",,,"20231018","20231018","Geen verstrekking in Open Data","38349","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*05","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2027-10-18T00:00:00.000","2024-06-21T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J250FK","Personenauto","MINI","COOPER SE","20260716","20240622",,"hatchback","4","WIT","ZWART",,,"1340","1770","1440",,,"20200716","20200716","Geen verstrekking in Open Data","37268","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-16T00:00:00.000","2024-06-22T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z884KN","Personenauto","MINI","COOPER SE","20251012","20240622",,"hatchback","4","GRIJS","ZWART",,,"1340","1775","1440",,,"20211012","20240622","Geen verstrekking in Open Data","38810","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2024-06-22T00:00:00.000","2021-10-12T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX19L","Personenauto","MINI","COOPER SE","20280628","20240628",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240628","20240628","Geen verstrekking in Open Data","40440","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX20L","Personenauto","MINI","COOPER SE","20280628","20240628",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240628","20240628","Geen verstrekking in Open Data","40440","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB35S","Personenauto","MINI","COOPER SE","20280628","20240628",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240628","20240628","Geen verstrekking in Open Data","40440","Nee","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082DS","Personenauto","MINI","COOPER SE","20260713","20200713",,"hatchback","4","ROOD","WIT",,,"1340","1770","1440",,,"20200713","20200713","Geen verstrekking in Open Data","41767","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L679LX","Personenauto","MINI","COOPER SE","20250625","20210914",,"hatchback","4","BLAUW","ZWART",,,"1340","1775","1440",,,"20210625","20210625","Geen verstrekking in Open Data","41294","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-09-14T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT01R","Personenauto","MINI","COOPER SE","20280622","20240622",,"hatchback","4","ZWART","Niet geregistreerd",,,"1580","2055","1680",,,"20240622","20240622","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT50P","Personenauto","MINI","COOPER SE","20280621","20240621",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1580","2055","1680",,,"20240621","20240621","Geen verstrekking in Open Data","50239","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40700","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX35L","Personenauto","MINI","COOPER SE","20280622","20240622",,"hatchback","4","ROOD","Niet geregistreerd",,,"1580","2055","1680",,,"20240622","20240622","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"2","4",,,,"386","176","M1",,,,"2055","JM1",,"e1*2018/858*00347*00","21GC","0AW40000","0","0.04","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"