"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB2171","Bedrijfsauto","VOLVO","N88-48 S",,"20080919",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5820","15200","5920",,,"19660819","19660819","Geen verstrekking in Open Data",,"Ja",,,"36180",,,,,"4",,"505",,"605","234","N3",,,"tegen r. balk v. vooras","15200",,,,,,,"0.03","380","Nee","Nee",,"Nee","42000",,,,"Niet geregistreerd","NG","Ja",,"2008-09-19T00:00:00.000","1966-08-19T00:00:00.000","1966-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3529","Bedrijfsauto","VOLVO","N88",,"20151113",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7700","15000","7800",,,"19660228","19981005","Geen verstrekking in Open Data",,"Nee",,"7300","3500",,,,,"4",,"700",,"710","240","N3",,,"tegen r. balk tussen vooras en 1e veerh.","15000",,,,,,,"0.02","440","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1966-02-28T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3867","Bedrijfsauto","VOLVO","N88-48T",,"20090819",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6040","16000","6140",,,"19660223","19990909","Geen verstrekking in Open Data",,"Ja",,,"13960",,,,,"4",,"510",,,"240","N3",,,"tegen r. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","430","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2009-08-19T00:00:00.000","1966-02-23T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4354","Bedrijfsauto","VOLVO","N88",,"20180808",,"kipper",,"N.v.t.","N.v.t.","6",,"8540","16000","8640",,,"19721228","20001025","Geen verstrekking in Open Data",,"Ja",,"7460",,,,,,"4",,,,"782","249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee","20060511","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","1972-12-28T00:00:00.000","2000-10-25T00:00:00.000","2006-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5040","Bedrijfsauto","VOLVO","N88-52",,"20230104",,"kipper",,"N.v.t.","N.v.t.","6",,"8450","16000","8550",,,"19700630","20030411","Geen verstrekking in Open Data",,"Ja",,"7550",,,,,,"4",,,,"770","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1970-06-30T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5134","Bedrijfsauto","VOLVO","N88 44 TS",,"20240104",,"open wagen",,"N.v.t.","N.v.t.","6",,"6840","16000","6940",,,"19690512","20030805","Geen verstrekking in Open Data",,"Ja",,"9160",,"28000",,,,"4",,"750",,"770","242","N3",,,"tegen r. balk v. voorste veerhand","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1969-05-12T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5637","Bedrijfsauto","VOLVO","N88 - 44",,"20231228",,"kipper","3","N.v.t.","N.v.t.","6","9600","8060","16000","8195",,,"19710630","20051124","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"738","238","N3",,,"tegen r. balk 050 cm a. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1971-06-30T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5876","Bedrijfsauto","VOLVO","VOLVO N88-44T",,"20110503",,"open wagen","3","N.v.t.","N.v.t.","6",,"6230","16000","6360",,,"19680329","20070202","Geen verstrekking in Open Data",,"Ja",,"9770",,,,,,"4",,,,"720","248","N3",,,"tegen r. balk 105 cm v. vooras","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-03T00:00:00.000","1968-03-29T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6109","Bedrijfsauto","VOLVO","N88-44TS",,"20171201",,"kipper","3","N.v.t.","N.v.t.","6","9599","8050","16000","8200",,,"19700317","20080111","Geen verstrekking in Open Data",,"Ja",,"7950",,,,,,"4",,,,"740","230","N3",,,"tegen r. balk 030 cm v. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","1970-03-17T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6443","Bedrijfsauto","VOLVO","N88",,"20180912",,"opleggertrekker","3","N.v.t.","N.v.t.","6","9600","6140","17500","6240",,,"19720104","20090515","Geen verstrekking in Open Data",,"Ja",,,"31860",,,,,"4",,"495",,"595","240","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","380","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1972-01-04T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6871","Bedrijfsauto","VOLVO","N88-44",,"20211105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","9600","6150","16000","6250",,,"19681106","20101102","Geen verstrekking in Open Data",,"Ja",,,"33850",,,,,"4",,"550",,"670","243","N3",,,"tegen r. balk 020 cm v. vooras","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1968-11-06T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7096","Bedrijfsauto","VOLVO","VOLVO N8844",,"20110730",,"open wagen","3","N.v.t.","N.v.t.","6","10000","6500","16500","6600","750",,"19701102","20110711","Geen verstrekking in Open Data",,"Ja",,"10000",,"37500","18000",,,"4",,"838",,"855","245","N3",,,"r. balk v. vooras","16500",,,,,,,"0.03","440","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1970-11-02T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7566","Bedrijfsauto","VOLVO","N88-44S",,"20130329",,"kipper","3","N.v.t.","N.v.t.","6","9600","8312","17500","8412",,,"19711007","20130329","Geen verstrekking in Open Data",,"Nee",,"9188",,,,,,"4",,,,"730","250","N3",,,"l. balk v. vooras","19000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","1971-10-07T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGST64","Bedrijfsauto","VOLVO","N88 48S",,"20080526",,"kipper",,"N.v.t.","N.v.t.","6",,"8070","15340","8170",,,"19730509","19981005","Geen verstrekking in Open Data",,"Ja",,"7270",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15340",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1973-05-09T00:00:00.000","1998-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0389","Bedrijfsauto","VOLVO","N88",,"20220915",,"kipper","3","N.v.t.","N.v.t.","6","10000","9320","22000","9420",,,"19721012","20220915","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"10",,,,"855","238","N3",,,"r. balk a. vooras","22000",,,,,,,"0.02","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","1972-10-12T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGR59","Bedrijfsauto","VOLVO","N88-48S",,"20110121",,"open wagen",,"N.v.t.","N.v.t.","6",,"8120","15470","8220",,,"19731204","20021014","Geen verstrekking in Open Data",,"Nee",,"7350",,,,,,"4",,,,"800","241","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15470",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","1973-12-04T00:00:00.000","2002-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVL75","Bedrijfsauto","VOLVO","N88 - 48",,"20230621",,"open wagen",,"N.v.t.","N.v.t.","6",,"7000","16000","7100","750",,"19730613","20030731","Geen verstrekking in Open Data",,"Ja",,"9000",,"40000",,,,"4",,"765",,"780","240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","480","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","1973-06-13T00:00:00.000","2003-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS5874","Bedrijfsauto","VOLVO","N88-52T",,"20140305",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6056","16000","6156",,,"19720314","19720314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"505",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","37056",,,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6128","Bedrijfsauto","VOLVO","N88-38",,"20181106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6496","16000","6596",,,"19720323","19720323","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"473",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2018-11-06T00:00:00.000","1972-03-23T00:00:00.000","1972-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6258","Bedrijfsauto","VOLVO","N88-38",,"19821103",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6160","16000","6260",,,"19720301","19720301","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"445",,,"240","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1982-11-03T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8704","Bedrijfsauto","VOLVO","N88-38",,"19810825",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6218","16000","6318",,,"19721013","19721013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"435",,,"242","N3",,,"tegen l. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"1981-08-25T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZB22","Bedrijfsauto","VOLVO","N88-48S",,"20190118",,"open wagen",,"N.v.t.","N.v.t.","6","9600","7350","16500","7440",,,"19730630","20070510","Geen verstrekking in Open Data",,"Ja",,"9150",,,,,,"4",,,,"945","246","N3",,,"tegen r. balk a. vooras","16500",,,,,,,"0.02","480","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","1973-06-30T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5258","Bedrijfsauto","VOLVO","N88-38T",,"19770909",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6340","15200","6440",,,"19711123","19711123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"496",,,"238","N3",,,"tegen l. balk 030 cm v. 1e veerh.","15200",,,,,,,"0.03","380","Nee","Nee","20130422","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1977-09-09T00:00:00.000","1971-11-23T00:00:00.000","1971-11-23T00:00:00.000","2013-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV71","Bedrijfsauto","VOLVO","VOLVO N88 48S",,"20180409",,"kipper","3","N.v.t.","N.v.t.","6","9600","8210","15340","8310",,,"19730709","20100517","Geen verstrekking in Open Data",,"Ja",,"7130",,,,,,"4",,,,"745","252","N3",,,"r. balk","15340",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-09T00:00:00.000","1973-07-09T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1076","Bedrijfsauto","VOLVO","N88-38",,"20060815",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6580","16000","6680",,,"19730320","19730320","Geen verstrekking in Open Data",,"Ja",,,"33420",,,,,"4",,"558",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-15T00:00:00.000","1973-03-20T00:00:00.000","1973-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7710","Bedrijfsauto","VOLVO","N88-52S",,"19910617",,"open wagen",,"N.v.t.","N.v.t.","0",,"7970","16000","8070",,,"19700723","19700723","Geen verstrekking in Open Data",,"Nee",,"8030",,,,,,"4",,,,,"250","N3",,,,"16000",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-06-17T00:00:00.000","1970-07-23T00:00:00.000","1970-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
