"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDLF","Personenauto","VOLKSWAGEN","BORA","20231029",,"4617","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*10","STAPKX01","SGFM52J006M4","1","0.07","250","Ja","Nee",,"Nee","3175","0",,"2023","Logisch","03","Nee","2023-10-29T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZKV","Personenauto","VOLKSWAGEN","BORA","20221029",,"5034","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*19","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-29T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNJB","Personenauto","VOLKSWAGEN","BORA","20240925",,"6009","sedan","5","GRIJS","Niet geregistreerd","4","1781","1243","1790","1343","600","1300","20020611","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e1*98/14*0071*25","STAUMX01","SGFM52J013M41N10GG","0","0.08","250","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGTG","Personenauto","VOLKSWAGEN","BORA","20230512",,"4586","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*08","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Geen oordeel","07","Nee","2023-05-12T00:00:00.000",,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXKV","Personenauto","VOLKSWAGEN","BORA","20240621","20230427","4661","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030616","20030616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*30","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2023-04-27T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXKX","Personenauto","VOLKSWAGEN","BORA","20240712",,"5378","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030617","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*27","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZXB","Personenauto","VOLKSWAGEN","BORA","20240131",,"5668","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050115","20050115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDBV","Personenauto","VOLKSWAGEN","BORA","20230609",,"5999","sedan","5","GRIJS","Niet geregistreerd","4","1781","1243","1790","1343","600","1300","20020213","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e1*98/14*0071*24","STAUMX01","SGFM52J013M41N10GG","0","0.08","250","Ja","Nee",,"Nee","3090","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKDB","Personenauto","VOLKSWAGEN","BORA","20220924",,"6851","sedan","5","GRIJS","Niet geregistreerd","4","1896","1258","1850","1358","600","1400","20020514","20020514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0071*19","STAJMX01","SGFM62M001N41N10GE","1","0.06","250","Ja","Nee",,"Nee","3250","0",,"2021","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHNX","Personenauto","VOLKSWAGEN","BORA","20240413",,"7366","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050411","20050411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*34","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HSLD","Personenauto","VOLKSWAGEN","BORA","20231005",,"4231","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011106","20011106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*22","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRGN","Personenauto","VOLKSWAGEN","BORA","20231005",,"5683","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20041124","20041124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*33","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSZZ","Personenauto","VOLKSWAGEN","BORA","20230321",,"5026","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20010312","20010312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Ja","Nee",,"Nee","3175","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RTTP","Personenauto","VOLKSWAGEN","BORA","20221223",,"4968","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050905","20050905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2005-09-05T00:00:00.000","2005-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FDXJ","Personenauto","VOLKSWAGEN","BORA","20240220","20240122","5469","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Ja","Nee",,"Nee","3175","0",,"2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2024-01-22T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HBSJ","Personenauto","VOLKSWAGEN","BORA","20230330",,"6876","sedan","5","BLAUW","Niet geregistreerd","5","2324","1288","1840","1388","650","1500","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e1*98/14*0071*19","STAQNX01","SGFM52J063N41N10GG","1","0.09","250","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLSB","Personenauto","VOLKSWAGEN","BORA","20221105",,"9341","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*25","BVASZX01","SGFM62M001N41N10GE","0","0.07","250","Ja","Nee",,"Nee","3320","0",,"2021","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JVBT","Personenauto","VOLKSWAGEN","BORA","20230816",,"4588","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020911","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLBH","Personenauto","VOLKSWAGEN","BORA","20230120",,"4516","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*28","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGNR","Personenauto","VOLKSWAGEN","BORA",,,"6760","sedan","5","GRIJS","Niet geregistreerd","5","2324","1276","1845","1376","650","1500","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1845",,,"e1*98/14*0071*14","STAGZX01","AGFA41M037N4","1","0.08","250","Ja","Nee",,"Nee","3345","0",,"2018","Logisch","00","Nee",,,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HSLD","Personenauto","VOLKSWAGEN","BORA","20240306",,"4241","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011106","20011106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*22","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJGX","Personenauto","VOLKSWAGEN","BORA","20220625",,"5531","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JLNZ","Personenauto","VOLKSWAGEN","BORA","20221130",,"4915","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLJX","Personenauto","VOLKSWAGEN","BORA","20230203",,"4864","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKSX","Personenauto","VOLKSWAGEN","BORA","20230709",,"5270","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020516","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Onlogisch","04","Nee","2023-07-09T00:00:00.000",,"2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DTZN","Personenauto","VOLKSWAGEN","BORA","20250118","20240203","4416","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028L4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-02-03T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DZVJ","Personenauto","VOLKSWAGEN","BORA","20230221",,"5420","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*13","STAPKX01","SGFM52J006M4","1","0.07","250","Ja","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Nee","2023-02-21T00:00:00.000",,"2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"