"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WKPN","Middenasaanhangwagen","TRIAS","811-100","20241210","20131210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4480","10000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","5520",,,,,,,"1155",,,"1160","255","O3",,,"r. balk","10000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNRS","Middenasaanhangwagen","TRIAS","812-170","20250208","20160217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4300","16000",,,,"20160208","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","11700",,,,,,,"1075",,,"1080","255","O4",,,"r. balk","17000","812-170",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2016-02-17T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNFR","Middenasaanhangwagen","TRIAS","812-120","20240720","20240411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3300","12000",,,,"20150707","20150707","Geen verstrekking in Open Data",,"N.v.t.","100","8700",,,,,,,"818",,,"818","255","O4",,,"onder r. balk","12000","812-120",,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-04-11T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSTZ","Middenasaanhangwagen","TRIAS","812-170","20250517","20180726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4300","17000",,,,"20180716","20180716","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"1075",,,"1080","255","O4",,,"onderop r. balk v. hart asstel","17000","812-170",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVRZ","Middenasaanhangwagen","TRIAS","812-210","20250109","20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","21000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,"4",,,,,"255","O4",,,"r. balk","21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-16T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"1000",,,"775","935","1050","1201",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WVRZ","Middenasaanhangwagen","TRIAS","812-210","20250109","20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","21000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,"4",,,,,"255","O4",,,"r. balk","21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-16T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"1000",,,"775","935","1050","1201",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHK6","Middenasaanhangwagen","TRIAS","812-120","20250407","20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4820","12000",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","100","7180",,,,,,"8","828",,,"833","255","O4",,,,"12000","812-120",,,,,,,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-04-19T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"1000",,,,,,,,,"340",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPTX","Middenasaanhangwagen","TRIAS","812-170","20250309","20170228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6150","17000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,,,,,"255","O4",,,"onderop r. balk 110 cm v. achteras","17000","812-170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-02-28T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLB4","Middenasaanhangwagen","TRIAS","812-210","20250506","20240510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7025","20000",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","12975",,,,,,"8",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-10T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,"1000",,,"775","935","1053","1213",,,"91",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WTFD","Middenasaanhangwagen","TRIAS","812-170","20241031","20181212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","17000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","90","10950",,,,,,,"1020",,,"1025","255","O4",,,"onderop t.p.v. balk 120 cm v. achteras","17000","812-170",,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-12-12T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPDR","Middenasaanhangwagen","TRIAS","812-170","20240823","20160622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","17000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","10950",,,,,,,"1031",,,"1036","255","O4",,,"onder r. balk","17000","812-170",,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2016-06-22T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKZ5","Middenasaanhangwagen","TRIAS","812-210","20250429","20240503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7025","20000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","12975",,,,,,"8",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-05-03T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"1000",,,"775","935","1053","1213",,,"91",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFN1","Middenasaanhangwagen","TRIAS","811-99","20250618","20220628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4815","9900",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","100","5085",,,,,,"2",,,,,"255","O3",,,,"9900","811-99",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2022-06-28T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"900",,,"773","813","1152","1192",,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
