"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SPR9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231109",,"8272","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040723","20111111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2004-07-23T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSB3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230720",,"11220","cabriolet","4","GEEL","Niet geregistreerd","4","1781","1363","1850","1463","600","1000","20060810","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1850",,,"e1*2001/116*0205*08","AEAWUX01","FM5FM52J044N1NN0GG","0","0.08","250","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2023-07-20T00:00:00.000",,"2006-08-10T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKH3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240102",,"6114","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040708","20100416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41NN0GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"2004-07-08T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LSH5","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240415",,"6093","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050316","20100616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2757","0",,"2023","Geen oordeel","05","Nee","2024-04-15T00:00:00.000",,"2005-03-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHNG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230204",,"9640","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1323","1820","1423","600","1000","20050415","20050415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1820",,,"e1*2001/116*0205*07","AEAZJX01","FA6FA69G021N1N10GG","0","0.06","250","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVJN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240511","20231222","7309","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-05-11T00:00:00.000","2023-12-22T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRZL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240612",,"8287","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1300","1794","1400","600","1000","20050725","20050725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1794",,,"e1*2001/116*0205*07","AEAZJX01","FM5FM52J046N1N10GG","0","0.06","250","Ja","Nee",,"Nee","2794","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLZN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230819",,"7228","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040610","20070806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2004-06-10T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHLX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220803",,"6358","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050405","20050405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2757","0",,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LXXT","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241120","20231229","7319","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000","2023-12-29T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PLDN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231116",,"7373","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030818","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2003-08-18T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NRS1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240306",,"6021","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050519","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1757",,,,,,,"0.05","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2005-05-19T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NJGL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230701",,"10971","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20031104","20031104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXXV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230809",,"6724","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Onlogisch","04","Nee","2023-08-09T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJSB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240422",,"11491","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20070412","20080220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*11","AEBSWX01","FM5FM5A40091N17GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2007-04-12T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTP08","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230828",,"9017","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040608","20140507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2004-06-08T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFPJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230621",,"9681","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SRBK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230726",,"6358","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2757","0",,"2023","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRRG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230518",,"8191","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NPVJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240302",,"8270","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HZK1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231130",,"8906","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050204","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*06","AEBFSX01","FM5FM52J061M1NN0GG","0","0.05","250","Ja","Nee",,"Nee","2757","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2005-02-04T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XKKN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230619",,"6927","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030226","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder achterzitting","1700",,,"e1*2001/116*0205*00","ABBCAX01","SGFM52T050M41N1","0","0.04","250","Ja","Nee",,"Nee","2700","0",,"2022","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2003-02-26T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NDZ7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250207",,"3829","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20070222","20100813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*08","AEBSWX01","FM5FM5A4009N1N10GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000",,"2007-02-22T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NZSB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221009",,"8476","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1343","1770","1443","600","1000","20040407","20040407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,"G3 gasinstallatie","e1*2001/116*0205*02","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTT4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230529",,"8903","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1363","1850","1463","600","1000","20070921","20090831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1850",,,"e1*2001/116*0205*12","AEAWUX01","FM5FM52J0441N10GG","0","0.08","250","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2007-09-21T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PLHP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240718",,"9126","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"