"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVR3","Bedrijfsauto","SCANIA","S660","20240721","20230721",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","27847","37000","27947",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","90","9153",,,,,"2","12",,,,"1005","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20250804","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0324VB","Bedrijfsauto","SCANIA","L11142S",,"20100603",,"takelwagen",,"N.v.t.","N.v.t.","6",,"12716","16000","12816",,,"19770420","19770420","Geen verstrekking in Open Data",,"Nee",,"3284",,,,,,"4",,"660",,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","38340",,,,"Niet geregistreerd","NG","Ja",,"2010-06-03T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTK2","Bedrijfsauto","SCANIA","R540","20240919","20220919",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","25855","37000","25955",,,"20220919","20220919","Geen verstrekking in Open Data",,"Ja","90","11145",,,,,"2","12",,,,"989","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20260515","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXK5","Bedrijfsauto","SCANIA","S770","20250209","20240209",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","37315","47000","37415",,,"20240209","20240209","Geen verstrekking in Open Data",,"Ja","90","9685",,,,,"2","14",,,,"1012","255","N3",,,,"56000","N343",,,,,,"0.02","719","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0990UB","Bedrijfsauto","SCANIA","LB11150SHRE",,"20230104",,"takelwagen",,"N.v.t.","N.v.t.","6",,"13540","16500","13640",,,"19741219","19741219","Geen verstrekking in Open Data",,"Ja",,"2960",,,,,,"4",,"696",,,"250","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.02","420","Nee","Nee",,"Nee","37040",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1974-12-19T00:00:00.000","1974-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTZ1","Bedrijfsauto","SCANIA","G500","20250206","20230206",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","13843","20500","13943",,,"20230206","20230206","Geen verstrekking in Open Data",,"Ja","90","6657",,,,,"2","6",,,,"785","255","N3",,,,"22000","N323",,,,,,"0.03","535","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2025-02-20T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000","7.42000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKP9","Bedrijfsauto","SCANIA","T142HL6X2D","20231114","20220927",,"takelwagen","2","N.v.t.","N.v.t.","8","14000","15975","25000","16075",,,"19880311","20180411","Geen verstrekking in Open Data",,"Ja",,"9025",,,,,,"6",,,,"953","255","N3",,,"r. balk by vooras","27000","T142H",,,,,,"0.02","632","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2022-09-27T00:00:00.000","1988-03-11T00:00:00.000","2018-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNK3","Bedrijfsauto","SCANIA","R650","20250531","20190607",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","31171","39000","31271","750",,"20190529","20190529","Geen verstrekking in Open Data",,"Ja",,"7829",,"18729",,,,"12",,"975",,"1020","255","N3",,,"r. balk by vooras","50000","N343",,,,,,"0.02","700","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-06-07T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXB1","Bedrijfsauto","SCANIA","R500","20241020","20231020",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","18157","37000","18257",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","90","18843",,,,,"2","12",,,,"970","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2025-11-01T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXB1","Bedrijfsauto","SCANIA","R500","20241020","20231020",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","18007","37000","18107",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","90","18993",,,,,"2","12",,,,"970","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20251115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2025-11-15T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSL4","Bedrijfsauto","SCANIA","R580","20250120","20220120",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","31235","37000","31335","750",,"20220120","20220120","Geen verstrekking in Open Data",,"Ja","90","5765",,"18665","18665",,"2","12",,"940",,"990","255","N3",,,,"50000","N343",,,,,,"0.01","700","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFG7","Bedrijfsauto","SCANIA","R620","20240929","20141022",,"takelwagen","2","N.v.t.","N.v.t.","8","15607","23895","37000","23995",,,"20140929","20140929","Geen verstrekking in Open Data",,"Ja",,"13105",,,,,,"8",,,,"996","255","N3",,,"r. balk v. vooras","44000","N341",,,,,,"0.02","685","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2014-10-22T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXK8","Bedrijfsauto","SCANIA","TORPEDO 660ST","20250219","20240219",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","19931","28000","20031",,,"20240219","20240219","Geen verstrekking in Open Data",,"Ja","90","8069",,,,,"2","6",,,,"960","255","N3",,,,"35000","N333",,,,,,"0.02","570","Nee","Nee","20260223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BRK4","Bedrijfsauto","SCANIA","R650","20250319","20210319",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","26890","37000","26990",,,"20210319","20210319","Geen verstrekking in Open Data",,"Ja","90","10110",,,,,"2","12",,,,"980","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20240524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BDH8","Bedrijfsauto","SCANIA","SCANIA LBS86S36",,,,"takelwagen","2","N.v.t.","N.v.t.","6","8000","9820","26000","9920",,,"19791206",,"Geen verstrekking in Open Data",,"Nee",,"16180",,,,,,"6",,,,"788","250","N3",,,"r. balk a. vooras","26000",,,,,,,"0.02","492","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja",,,"1979-12-06T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBR4","Bedrijfsauto","SCANIA","G400","20250322","20130325",,"takelwagen","6","N.v.t.","N.v.t.","6","12740","13065","19000","13165","750",,"20130322","20130322","Geen verstrekking in Open Data",,"Ja",,"5935",,"36800","18000",,,"4",,"920",,"955","251","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-03-25T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVD5","Bedrijfsauto","SCANIA","R530","20250313","20230313",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","31213","39000","31313",,,"20230313","20230313","Geen verstrekking in Open Data",,"Ja","90","7787",,,,,"2","12",,,,"982","253","N3",,,,"50000","N343",,,,,,"0.01","700","Nee","Nee","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTT9","Bedrijfsauto","SCANIA","R660","20250106","20230106",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","27375","37000","27475",,,"20230106","20230106","Geen verstrekking in Open Data",,"Ja","90","9625",,,,,"2","12",,,,"980","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTZ7","Bedrijfsauto","SCANIA","R500","20250215","20230215",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","23539","37000","23639",,,"20230215","20230215","Geen verstrekking in Open Data",,"Ja","90","13461",,,,,"2","12",,,,"960","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BST9","Bedrijfsauto","SCANIA","R500","20250405","20220405",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","18437","37000","18537",,,"20220405","20220405","Geen verstrekking in Open Data",,"Ja","90","18563",,,,,"2","12",,,,"960","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFN2","Bedrijfsauto","SCANIA","R520","20250105","20181211",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","27465","37000","27565",,,"20150105","20150105","Geen verstrekking in Open Data",,"Ja",,"9535",,,,,,"8",,,,"970","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","685","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-12-11T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHR7","Bedrijfsauto","SCANIA","R730","20240930","20160930",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","23800","37000","23900",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja",,"13200",,,,,,"12",,,,"975","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.02","665","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BFG6","Bedrijfsauto","SCANIA","R 560 B 8X4","20241026","20141013",,"takelwagen","2","N.v.t.","N.v.t.","8","15607","25850","37000","25950",,,"20071018","20141009","Geen verstrekking in Open Data",,"Ja",,"11150",,,,,,"8",,,,"990","255","N3",,,"tegen r. balk 050 cm v. vooras","44000",,,,,,,"0.02","695","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2014-10-13T00:00:00.000","2007-10-18T00:00:00.000","2014-10-09T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGJ9","Bedrijfsauto","SCANIA","G410","20240925","20211201",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","22525","37000","22625",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,"14475",,,,,,"8",,,,"986","255","N3",,,"r. balk by vooras","48000","N341",,,,,,"0.01","695","Nee","Nee","20250925","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2021-12-01T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0125","Bedrijfsauto","SCANIA","L110 50",,"20181210",,"takelwagen",,"N.v.t.","N.v.t.","6",,"10830","16000","10930",,,"19700630","19890825","Geen verstrekking in Open Data",,"Nee",,"5170",,,,,,"4",,,,,"248","N3",,,"op l. balk 052 cm v. 1e veerh.","16000",,,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-10T00:00:00.000","1970-06-30T00:00:00.000","1989-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1973","Bedrijfsauto","SCANIA","L6642",,"19950703",,"takelwagen",,"N.v.t.","N.v.t.","6",,"8080","15600","8180","750",,"19651214","19950324","Geen verstrekking in Open Data",,"Nee",,"7520",,"25000",,,,"4",,"667",,"687","250","N3",,,"op r. balk 054 cm v. 1e veerh.","15600",,,,,,,"0.01","420","Nee","Nee",,"Nee","40600",,,,"Niet geregistreerd","NG","Ja",,"1995-07-03T00:00:00.000","1965-12-14T00:00:00.000","1995-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJXF67","Bedrijfsauto","SCANIA","P94 DB4X2 NA 220","20200803","20160208",,"takelwagen","2","N.v.t.","N.v.t.","6","8970","12225","18200","12325","750",,"19990517","20010207","Geen verstrekking in Open Data",,"Nee",,"5975",,"30400","18000",,,"4",,"841",,"910","251","N3",,,"r. balk a. achteras","18200",,,,,,,"0.01","490","Nee","Nee","20100717","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-08-03T00:00:00.000","2016-02-08T00:00:00.000","1999-05-17T00:00:00.000","2001-02-07T00:00:00.000","2010-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"