"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HLH9","Personenauto","JEEP","COMPASS","20241206","20211206","7882","MPV","5","ZWART","Niet geregistreerd","4","2359","1450","1980","1550","450","1500","20090131","20090131","Geen verstrekking in Open Data","32041","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*05","JAWF3","81","2","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-12-06T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HND5","Personenauto","JEEP","COMPASS","20240920","20240305","6408","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20090109","20090109","Geen verstrekking in Open Data","26552","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-03-05T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPT8","Personenauto","JEEP","COMPASS","20240818","20200313","11442","MPV","5","BLAUW","Niet geregistreerd","4","2359","1505","1980","1605","450","1500","20110712","20110712","Geen verstrekking in Open Data","37490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*14","JAWF3","B5LN1A","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-03-13T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLH9","Personenauto","JEEP","COMPASS","20240216","20240202","6886","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535",,,"20090110","20090110","Geen verstrekking in Open Data","28453","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","73","0","0.08","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-02-02T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNX1","Personenauto","JEEP","JEEP COMPASS","20241120","20130717","10817","MPV","5","GRIJS","Niet geregistreerd","4","2359","1450","1980","1550","450","1500","20090117","20090117","Geen verstrekking in Open Data","35452","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0142*02","JAWF3","71","0","0.08","264","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-07-17T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRF8","Personenauto","JEEP","COMPASS","20250207","20110616","6273","MPV","5","WIT","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20080529","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2011-06-16T00:00:00.000","2008-05-29T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPT8","Personenauto","JEEP","COMPASS","20250305","20170213","7203","MPV","5","GRIJS","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20110722","20110722","Geen verstrekking in Open Data","32649","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*14","JANFB","B5LN1A","0","0.08","264","Nee","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2017-02-13T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVH8","Personenauto","JEEP","COMPASS","20240730","20240416","7203","MPV","5","BRUIN","Niet geregistreerd","4","1998","1447","2010","1547","450","1200","20110729","20110729","Geen verstrekking in Open Data","32650","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*14","JANFB","B5LN1A","0","0.07","264","Nee","Ja",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-04-16T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRD8","Personenauto","JEEP","COMPASS","20250330","20130112","7820","MPV","5","ZWART","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20120327","20120327","Geen verstrekking in Open Data","30980","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*14","JANFB","B5LN1A","0","0.08","264","Nee","Ja",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-01-12T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTZ3","Personenauto","JEEP","COMPASS","20240519","20201121","10102","MPV","5","ZWART","Niet geregistreerd","4","2359","1505","1980","1605","450","1500","20120412","20120412","Geen verstrekking in Open Data","31680","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*16","JA1F3","C5LN1A","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-11-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGZ5","Personenauto","JEEP","COMPASS","20240708","20200707","13449","MPV","5","WIT","Niet geregistreerd","4","2359","1505","1980","1605","450","1500","20120607","20120607","Geen verstrekking in Open Data","34879","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*16","JAWF3","C5LN1A","0","0.08","264","Nee","Ja",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNND","Personenauto","JEEP","COMPASS","20250105","20181115","7769","MPV","5","GRIJS","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20070726","20070726","Geen verstrekking in Open Data","31566","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-11-15T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXD8","Personenauto","JEEP","COMPASS","20240831","20190507","9293","MPV","5","GRIJS","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20120831","20120831","Geen verstrekking in Open Data","31280","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*16","JANFB","C5LN1A","0","0.08","264","Nee","Ja",,"Nee","3210","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-05-07T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNL3","Personenauto","JEEP","COMPASS","20240617","20200403","12283","MPV","5","WIT","Niet geregistreerd","4","2359","1505","1980","1605","450","1500","20130227","20130227","Geen verstrekking in Open Data","35575","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*16","JAWF3","C5LN1A","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-04-03T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXJ2","Personenauto","JEEP","COMPASS","20241126","20140308","10805","MPV","5","GRIJS","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20130228","20130228","Geen verstrekking in Open Data","31420","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*16","JANFB","C5LN1A","0","0.08","264","Nee","Ja",,"Nee","3210","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2014-03-08T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFG6","Personenauto","JEEP","COMPASS","20250515","20240405","7011","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20090429","20090429","Geen verstrekking in Open Data","30511","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","81","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-04-05T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLB4","Personenauto","JEEP","COMPASS","20250213","20231018","9385","MPV","5","ROOD","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20101104","20101104","Geen verstrekking in Open Data","31175","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-10-18T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKH2","Personenauto","JEEP","COMPASS","20250417","20230630","8462","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20070828","20110314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-06-30T00:00:00.000","2007-08-28T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGFJ","Personenauto","JEEP","COMPASS","20240510","20221011","7588","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20070509","20070509","Geen verstrekking in Open Data","30909","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2022-10-11T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGZ5","Personenauto","JEEP","COMPASS","20250310","20161208","8020","MPV","5","GRIJS","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20120606","20120606","Geen verstrekking in Open Data","33329","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*16","JANFB","C5LN1A","0","0.08","264","Nee","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-12-08T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRLK","Personenauto","JEEP","COMPASS","20231014","20231101","7619","MPV","5","BLAUW","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20080506","20080506","Geen verstrekking in Open Data","30859","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2022","Logisch","00","Ja","2023-10-14T00:00:00.000","2023-11-01T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHF1","Personenauto","JEEP","COMPASS","20241231","20110303","7393","MPV","5","ZWART","Niet geregistreerd","4","2359","1435","1980","1535","450","1500","20081120","20081120","Geen verstrekking in Open Data","29999","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*04","JA1F3","72","0","0.08","264","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-03-03T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNH4","Personenauto","JEEP","COMPASS","20241028","20111028","6581","MPV","5","ZWART","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20111028","20111028","Geen verstrekking in Open Data","28129","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*14","JANFB","B5LN1A","0","0.08","264","Nee","Nee",,"Nee","3210","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJR4","Personenauto","JEEP","COMPASS","20250214","20120214","13812","MPV","5","ZWART","Niet geregistreerd","4","2359","1505","1980","1605","450","1500","20120214","20120214","Geen verstrekking in Open Data","39138","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","PK",,"e11*2001/116*0142*16","JAWF3","C5LN1A","0","0.08","264","Nee","Ja",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLP6","Personenauto","JEEP","COMPASS","20240901","20200812","8020","MPV","5","GRIJS","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20120301","20120301","Geen verstrekking in Open Data","33329","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*16","JANFB","C5LN1A","0","0.08","264","Nee","Ja",,"Nee","3210","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-08-12T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTZ3","Personenauto","JEEP","COMPASS","20250427","20120427","7598","MPV","5","ZWART","Niet geregistreerd","4","1998","1399","2010","1499","450","1200","20120427","20120427","Geen verstrekking in Open Data","28380","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*16","JANFB","C5LN1A","0","0.08","264","Nee","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"