"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VPLZ","Bedrijfsauto","DODGE","DODGE RAM 1500","20240922","20200819",,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2416","2903","2516","450",,"19960701","20000614","Geen verstrekking in Open Data",,"Ja",,"487",,"3500","3500",,"2","4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","352","Nee","Nee",,"Nee","6403",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-08-19T00:00:00.000","1996-07-01T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNV8","Bedrijfsauto","DODGE","DODGE RAM 1500","20250327","20211004","11438","pick-up truck","6","N.v.t.","N.v.t.","8","4701","2401","3040","2501","650",,"20061006","20080225","Geen verstrekking in Open Data",,"Ja",,"639",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.07","359","Nee","Ja",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-10-04T00:00:00.000","2006-10-06T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTB2","Bedrijfsauto","DODGE","DODGE RAM 1500 4X4","20241011","20231019",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2584","3017","2684","700",,"20031014","20080626","Geen verstrekking in Open Data",,"Ja",,"433",,"3000","3000",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2023-10-19T00:00:00.000","2003-10-14T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKJ4","Bedrijfsauto","DODGE","DODGE RAM 1500","20250311","20240312",,"pick-up truck","3","N.v.t.","N.v.t.","8","5654","2260","3020","2360",,,"20050701","20071011","Geen verstrekking in Open Data",,"Ja","180","760",,,,,"2","4",,,,,"199","N1",,,"tegen r. balk a. vooras","3020",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2024-03-12T00:00:00.000","2005-07-01T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFRP","Bedrijfsauto","DODGE","DODGE RAM 1500","20231115","20240115",,"pick-up truck","4","N.v.t.","N.v.t.","8","4698","2680","3017","2780","500",,"20011227","20221025","Geen verstrekking in Open Data",,"Nee",,"337",,,,,"4","4",,,,,"184","N1",,,"onder r. balk","3017",,,,,,,"0.06","357","Nee","Nee",,"Nee","5967",,,"2023","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2024-01-15T00:00:00.000","2001-12-27T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FZV","Bedrijfsauto","DODGE","DODGE RAM 1500","20260531",,"22466","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2410","3130","2510","750",,"20190809",,"Geen verstrekking in Open Data","98689","Nee",,"720",,,"3000",,"4","4",,,,"582","202","N1",,,,"3130","RAM 1500",,,,,,"0.12","357","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000",,"2019-08-09T00:00:00.000",,,,,,,,,,,,"190",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ14","Bedrijfsauto","DODGE","DODGE RAM 1500","20240808","20240515",,"pick-up truck","6","N.v.t.","N.v.t.","8","5211","2345","2903","2445","700",,"19990701","20130927","Geen verstrekking in Open Data",,"Ja",,"558",,"2900","2900",,,"4",,,,,"191","N1",,,,"2903",,,,,,,"0.07","393","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2024-05-15T00:00:00.000","1999-07-01T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP75","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20170311","7796","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2350","3084","2450","750",,"20120227","20120227","Geen verstrekking in Open Data","36455","Ja",,"734",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm v. achteras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-11T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVXL","Bedrijfsauto","DODGE","DODGE RAM 1500","20241020","20231109",,"pick-up truck","6","N.v.t.","N.v.t.","8","5890","2594","3017","2694","750",,"20020131","20060117","Geen verstrekking in Open Data",,"Ja",,"423",,"3017","3500",,,"4",,,,,"206","N1",,,"r. tegen balk 090 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.06","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2023-11-09T00:00:00.000","2002-01-31T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRN6","Bedrijfsauto","DODGE","DODGE RAM 1500","20241030","20240126",,"pick-up truck","6","N.v.t.","N.v.t.","8","4700","2700","3085","2800","750",,"20030228","20240126","Geen verstrekking in Open Data",,"Ja",,"385",,"2268","2268",,"4","4",,,,"641","201","N1",,,"by balk a. vooras","3085",,,,,,,"0.06","407","Nee","Nee",,"Nee","5353",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-01-26T00:00:00.000","2003-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV74","Bedrijfsauto","DODGE","DODGE RAM 1500 SLT","20240906","20200716","5424","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2416","3039","2516","750",,"20120820","20120820","Geen verstrekking in Open Data","26599","Ja",,"623",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3039",,"G3 gasinstallatie",,,,,"0.12","357","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-07-16T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZD92","Bedrijfsauto","DODGE","DODGE RAM 1500 SLT","20241103","20231103",,"pick-up truck","6","N.v.t.","N.v.t.","8","4701","2200","3017","2300","750",,"20050701","20231031","Geen verstrekking in Open Data",,"Ja","180","817",,"3000","3000",,,"4",,,,,"208","N1",,,,"3017",,,,,,,"0.08","357","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2005-07-01T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH276V","Bedrijfsauto","DODGE","DODGE RAM 1500 SLT","20250415","20240528","5680","pick-up truck","5","N.v.t.","N.v.t.","6","3605","2459","3500","2559","750",,"20140417","20140417","Geen verstrekking in Open Data","28031","Ja",,"1041",,"3500","3500",,,"4",,,,,"206","N1",,,"onderop r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-05-28T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN35J","Bedrijfsauto","DODGE","DODGE RAM 1500","20250104","20220104","16308","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2556","3500","2656","750",,"20220104","20220104","Geen verstrekking in Open Data","72767","Ja","170","944",,"3500","3500",,"4","4",,,,,"202","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTKP","Bedrijfsauto","DODGE","DODGE RAM 1500","20230711","20220819",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2787","3107","2887",,,"20040915","20220706","Geen verstrekking in Open Data",,"Ja",,"320",,,,,"4","4",,,,,"192","N1",,,,"3107",,,,,,,"0.09","357","Nee","Ja",,"Nee","6017",,,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2022-08-19T00:00:00.000","2004-09-15T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRBH","Bedrijfsauto","DODGE","DODGE RAM 1500","20240802","20180725",,"pick-up truck","6","N.v.t.","N.v.t.","8","5890","2564","2903","2664","750",,"20000905","20041007","Geen verstrekking in Open Data",,"Ja",,"339",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.06","353","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-07-25T00:00:00.000","2000-09-05T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJX6","Bedrijfsauto","DODGE","DODGE RAM 1500","20240420","20240524",,"pick-up truck","5","N.v.t.","N.v.t.","8","5896","2348","3017","2448","750",,"20020802","20070925","Geen verstrekking in Open Data",,"Nee",,"669",,"2000","2000",,,"4",,,,,"202","N1",,,"r. tegen balk 140 cm a. vooras","3017",,,,,,,"0.08","356","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2024-05-24T00:00:00.000","2002-08-02T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJRJ","Bedrijfsauto","DODGE","DODGE RAM 1500","20240207","20180124",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2508","3017","2608","600",,"20040108","20040108","Geen verstrekking in Open Data",,"Nee",,"509",,"3000","3000",,"4","4",,,,,"203","N1",,,"r. balk 110 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2018-01-24T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSSV","Bedrijfsauto","DODGE","DODGE RAM 1500","20241006","20231220",,"pick-up truck","6","N.v.t.","N.v.t.","8",,"2520","2994","2620",,,"20000315","20010531","Geen verstrekking in Open Data",,"Ja",,"474",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 130 cm a. vooras","2994",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-12-20T00:00:00.000","2000-03-15T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGHH","Bedrijfsauto","DODGE","DODGE RAM 1500","20240823","20240312",,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2112","2903","2212",,,"19970124","19990310","Geen verstrekking in Open Data",,"Ja",,"791",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.08","345","Nee","Nee",,"Nee","2903",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-03-12T00:00:00.000","1997-01-24T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VBX1","Bedrijfsauto","DODGE","DODGE RAM 1500","20240503","20230131",,"pick-up truck","5","N.v.t.","N.v.t.","8","4701","2356","3017","2456","650",,"20020612","20061215","Geen verstrekking in Open Data",,"Nee",,"661",,"3000","3000",,"4","4",,,,,"197","N1",,,"tegen r. balk 040 cm a. vooras","3017",,,,,,,"0.07","356","Nee","Nee",,"Nee","6017",,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2023-01-31T00:00:00.000","2002-06-12T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX26B","Bedrijfsauto","DODGE","DODGE RAM 1500","20250529","20240425","15389","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2556","3500","2656","750",,"20210929","20210929","Geen verstrekking in Open Data","68900","Ja","170","944",,"3500","3500",,"4","4",,,,,"202","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2024-04-25T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL97","Bedrijfsauto","DODGE","DODGE RAM 1500","20240806","20220618","10837","pick-up truck","5","N.v.t.","N.v.t.","8","5674","2500","3085","2600","750",,"20090102","20090501","Geen verstrekking in Open Data",,"Ja",,"585",,"3085","3085",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.10","358","Nee","Ja",,"Nee","6170",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2022-06-18T00:00:00.000","2009-01-02T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDNP","Bedrijfsauto","DODGE","DODGE RAM 1500","20230422","20220602",,"pick-up truck","5","N.v.t.","N.v.t.","8","5200","2256","2903","2356",,,"19980707","19981027","Geen verstrekking in Open Data",,"Nee",,"647",,,,,"2","4",,,,,"205","N1",,,"r. onderop balk 120 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2022-06-02T00:00:00.000","1998-07-07T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDR5","Bedrijfsauto","DODGE","DODGE RAM 1500","20240614","20210915",,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3017","2658","750",,"20040701","20070131","Geen verstrekking in Open Data",,"Ja",,"459",,"3500","3500",,"4","4",,,,,"200","N1",,,"r. tegen balk 160 cm v. achteras","3017",,,,,,,"0.09","358","Nee","Ja",,"Nee","6517",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2021-09-15T00:00:00.000","2004-07-01T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSKL","Bedrijfsauto","DODGE","DODGE RAM 1500","20250227","20220302",,"pick-up truck","6","N.v.t.","N.v.t.","8","4701","2291","3017","2391","750",,"20020701","20050214","Geen verstrekking in Open Data",,"Ja",,"726",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk v. achteras","3017",,"G3 gasinstallatie",,,,,"0.07","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-03-02T00:00:00.000","2002-07-01T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPRL","Bedrijfsauto","DODGE","DODGE RAM 1500","20241118","20231004",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2694","3017","2794","750",,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"323",,"2268","2268",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-10-04T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"