"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07MGHD","Motorfiets met zijspan","BMW","K75RT",,"20151209",,"Niet geregistreerd","3","N.v.t.","N.v.t.","3","740","321",,"328",,,"19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.17","152","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MDVH","Motorfiets met zijspan","BMW","BMW R1100 GS",,"20221208","1509","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1085","402",,"420",,,"19980603","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","by balhoofd r.",,"BMW 259",,,,,,"0.14","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1998-06-03T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MHJS","Motorfiets met zijspan","BMW","R1100 GS",,"20170322","1509","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","333",,"340",,,"19980226","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"BMW 259",,,,,,"0.17","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","1998-02-26T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MSJS","Motorfiets met zijspan","BMW","R1150R",,"20230328","1740","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1130","358",,"365",,,"20050929","20230223","Geen verstrekking in Open Data",,"Ja","193",,,,,,,"3",,,,,,"L4",,,,,"R11R",,,,,,"0.17","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2005-09-29T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MFJH","Motorfiets met zijspan","BMW","R 1200 GS ADVENTURE",,"20140919","2201","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100420","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2010-04-20T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MPNN","Motorfiets met zijspan","BMW","R 1200 GS",,"20210824","2617","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","403","750","410",,,"20060920","20210824","Geen verstrekking in Open Data",,"Ja","175",,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd","750","R12",,,,,,"0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2006-09-20T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MJJV","Motorfiets met zijspan","BMW","K1 DREAMLINE",,"20180312",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1171","413",,"420",,,"19900316","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e",,,"K1",,,,,,"0.17","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","1990-03-16T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBFV","Motorfiets met zijspan","BMW","R 1200 R",,"20120224","1955","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","330","450","343",,,"20120224","20120224","Geen verstrekking in Open Data","15240","Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","450","R1ST",,"e1*2002/24*0230*06","0378","A","0","0.23","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MGGH","Motorfiets met zijspan","BMW","K1100 LT",,"20151027",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1093","330",,"337",,,"19950322","20151027","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.22","157","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-27T00:00:00.000","1995-03-22T00:00:00.000","2015-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MPGB","Motorfiets met zijspan","BMW","K1100LT",,"20210821",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1092","453",,"460",,,"19920603","20210821","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,,,,,,,,,"0.16","157","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","1992-06-03T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MGXN","Motorfiets met zijspan","BMW","R80RT",,"20160721",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","798","325",,"332",,,"19860920","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame",,"R80RT",,,,,,"0.11","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-21T00:00:00.000","1986-09-20T00:00:00.000","2016-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MJJV","Motorfiets met zijspan","BMW","R 1200 RT",,"20191106","2328","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","360","495","367",,,"20080523","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*03","0368","A","0","0.22","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2008-05-23T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MBGZ","Motorfiets met zijspan","BMW","K 1600 GT",,"20150108","3633","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1650","502","540","538",,,"20120131","20120131","Geen verstrekking in Open Data","27206","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.22","174","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MBHV","Motorfiets met zijspan","BMW","R 1150 GS",,"20120223","2379","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1130","311","460","318",,,"20020314","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","460","R21",,"e1-92/61-00041/03","0415","A","0","0.19","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2012-02-23T00:00:00.000","2002-03-14T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MGGX","Motorfiets met zijspan","BMW","R 1100 RT",,"20170313","1827","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","345",,"352",,,"19970610","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame",,,,,,,,"0.19","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","1997-06-10T00:00:00.000","2017-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MHJZ","Motorfiets met zijspan","BMW","K 1600 GT",,"20170317","4172","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1649","472",,"479",,,"20170317","20170317","Geen verstrekking in Open Data","31507","Ja",,,,,,,,"3",,,,"243","188","L4",,,"r.","750","2T16",,,,,,"0.25","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MSGH","Motorfiets met zijspan","BMW","BMW K1200LT",,"20230104","4151","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1171","460",,"467",,,"20080418","20230104","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"3",,,,,,"L4",,,,,,,,,,,"0.18","164","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2008-04-18T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MFFX","Motorfiets met zijspan","BMW","K 1200 LT",,"20220722","2877","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1171","460","600","467",,,"20010221","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen framebuis a. motor","600","K2LT",,"e1-92/61-00019/01","0545","A","0","0.15","164","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","2001-02-21T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MPJN","Motorfiets met zijspan","BMW","R100RT",,"20230209",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","980","334",,"341",,,"19800606","20210720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,,,"R100RT",,,,,,"0.21","147","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","1980-06-06T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MBVD","Motorfiets met zijspan","BMW","R 1200 GS",,"20120914","2247","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","394","440","409",,,"20120914","20120914","Geen verstrekking in Open Data","17318","Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.20","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MPVR","Motorfiets met zijspan","BMW","BMW",,"20230324",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","987","430",,"437",,,"19860410","20220727","Geen verstrekking in Open Data",,"Ja","215",,,,,,,"3",,,,,,"L4",,,,,"K 100 RT",,,,,,"0.15","159","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","1986-04-10T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MGVK","Motorfiets met zijspan","BMW","BMW R 80 R",,"20160629","1370","Niet geregistreerd","3","N.v.t.","N.v.t.","2","797","295",,"302",,,"19930708","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. onder frame",,"247 E",,,,,,"0.12","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-29T00:00:00.000","1993-07-08T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD17","Motorfiets met zijspan","BMW","R 6016",,"20170330",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","597",,,,,,"19740630","19870511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen schetsplaat by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","1974-06-30T00:00:00.000","1987-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MBNJ","Motorfiets met zijspan","BMW","K  1200  RS",,"20220105","2047","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1171","585",,"592",,,"19970806","20141110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame",,,,,,,,"0.16","157","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","1997-08-06T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MNZR","Motorfiets met zijspan","BMW","R 1150 R",,"20220901","1383","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1130","291",,"298",,,"20010405","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd","450","R21",,,,,,"0.21","148","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2001-04-05T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MKSL","Motorfiets met zijspan","BMW","R1100 GS",,"20201217","2265","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","313",,"320",,,"19960321","20190802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. a. balhoofd",,"BMW 259",,,,,,"0.18","156","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-12-17T00:00:00.000","1996-03-21T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MHDF","Motorfiets met zijspan","BMW","R 1200 GS",,"20200903","3030","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","423",,"430",,,"20161005","20161005","Geen verstrekking in Open Data","23244","Ja",,,,,,,,"3",,,,"229","195","L4",,,"r.","688","1G12",,,,,,"0.21","163","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MHFB","Motorfiets met zijspan","BMW","R 1150 GS",,"20200912","1633","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1130","321","460","327",,,"20030729","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","460","R 21",,"e1*92/61*0041*05","0415","A","0","0.19","150","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2003-07-29T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MBFN","Motorfiets met zijspan","BMW","K 100",,"20230809",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","980","308",,"315",,,"19850829","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame onder zadel",,,,,,,,"0.21","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","1985-08-29T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MGDT","Motorfiets met zijspan","BMW","R 100 RT",,"20150903",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","971","336",,"349",,,"19830311","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame by motorruimte",,,,,,,,"0.15","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","1983-03-11T00:00:00.000","2015-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"